mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,0.0511253999596088,0.270948495027029,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0390226750131346,0.273672555596051,494,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0459253964537695,0.274539345596911,428,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0460197929241631,0.276311993240075,343,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0451233285571478,0.276628502237433,381,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.2055493295618,0.280081191886748,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0449345221286503,0.281606090315351,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0564549093341787,0.281946695192952,394,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0451788224992311,0.282422073534305,19,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0633754321617196,0.282909078425717,239,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.041245373869669,0.285306474669349,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0438872548965382,0.286918501361547,188,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0602631042152915,0.28692362719824,99,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0633726198694557,0.287323354827635,204,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0391790936103473,0.287502687031724,473,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0458313479442205,0.29051550140079,154,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0367603775549708,0.29088452477996,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0587579185326262,0.290969391058008,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0408734767389347,0.291319970529348,467,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0853328764139538,0.291443667332009,132,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.040008410043986,0.29246297583293,743,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0333289066311752,0.294348418047399,265,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0518691465789636,0.295066944676583,536,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0431654842904862,0.295188390759258,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0380604644949486,0.29534760790076,649,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0596268006086461,0.296245131408592,11,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0409021796600364,0.296417401862224,499,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.142325372486306,0.297575986037186,656,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0426127061091595,0.298220158609949,36,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0423193876408626,0.298578658902162,400,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0372451757887078,0.303104098964209,458,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0409333760693626,0.303615558033266,648,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0429057369184118,0.304140990996813,237,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0389446719492452,0.304184753001123,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.307416542924356,0.304528103999697,93,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0608487386270304,0.308751552799943,67,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0537729817866345,0.311482906852449,689,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0440646299428454,0.314588676175345,241,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0385472915804687,0.321371872961234,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0400735355838435,0.322634639391609,595,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.144462181584619,0.322685087683811,691,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0432540690754624,0.322896537860484,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0407544844096661,0.323791735821145,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0414331315130411,0.324007417077858,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0390870475779809,0.325749335828317,700,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0371551207682603,0.325831359202453,518,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0372053779598011,0.328251139716406,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.039233116998998,0.32988144512184,475,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0412635681259621,0.330506125598211,424,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0389222849749794,0.331946320769418,408,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0366235629202003,0.332137374628684,252,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0553875649866636,0.332416612198998,359,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0409250935239825,0.332964053797258,616,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0486380379310268,0.33420396072487,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0480892078978128,0.336260089918088,554,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0585022617957577,0.336323217154515,548,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0403911984949224,0.337240483207939,575,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0318363617983864,0.338708177957672,353,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0525927474761751,0.33899193776815,440,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0491932590976341,0.339845736908037,564,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0395031860055463,0.340023424023393,740,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0351576158362971,0.340551294513118,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0528457340944747,0.341032465492871,233,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0388755809315456,0.341423703313412,423,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0372552289758948,0.342759823718643,615,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0346784485586668,0.343084327592852,212,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.036724566601039,0.344421386170711,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0587698189567772,0.345518734189281,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0345158039659704,0.346398581004741,247,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0360116167897575,0.34733802328138,507,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0555810075933973,0.350329864577224,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0506776040814487,0.350425746924588,707,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0504446264178282,0.351254970406727,38,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0348821417300572,0.351384698722477,476,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0394332316646531,0.352357978260158,366,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.172061507373158,0.358072755427766,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0394031249870939,0.359283045398016,409,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0353872317103145,0.360684548268341,16,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0361822773276014,0.360712464814656,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0499413000952194,0.360946278240778,176,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0709733825486631,0.361193815051043,161,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0486778440767217,0.362454560502759,754,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0387970631222312,0.362937442766504,102,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0357464978048499,0.363022996942196,28,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0337237322939975,0.365701960910344,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0410484644541726,0.367104975307535,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0381119895086568,0.368811543904357,55,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.181613516249355,0.368862761455493,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0375396904424735,0.372174232024467,389,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0375063830895834,0.373276184326274,275,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0462801296914771,0.373393559159057,12,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0507968596192625,0.373669038364785,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0318976894879469,0.37548229067978,157,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0360599280971035,0.376162368300145,167,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0321872024853051,0.377340800363319,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0364366485849332,0.377744035896541,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0361470157259339,0.378184209561548,420,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0545871736829514,0.381027825604064,143,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0481446525800097,0.381607274976398,49,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0363359005522545,0.38318682724198,104,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.031310722010778,0.383206728924978,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0314073417332362,0.384500104009161,63,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0337304455686837,0.385899095557228,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0312307777307532,0.387439083860334,245,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0497974653071248,0.388386543305908,554,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0683422276182804,0.389257636247293,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.068263201939687,0.390143865132307,140,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0345527543264412,0.390357115962807,729,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0309035691641123,0.390918875386027,489,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0330663159996139,0.393527071078449,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0302306608785195,0.396354420484858,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.035520557159571,0.397184199851757,95,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0371466950697268,0.397221761295904,352,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0333262928621805,0.4044828818448,297,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0353349873728781,0.40621417783252,655,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0298357246934843,0.407543442290556,468,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0303128131717389,0.407800408605994,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0338023489365987,0.408456620087896,444,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.150120671027318,0.408540767276013,663,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0345297749863514,0.410811555449511,90,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0303735526478153,0.411949709311373,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0301055797013579,0.41377741901789,687,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0465977001611353,0.414173758552461,218,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0485136904521829,0.414283583505094,742,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0334862226769983,0.414348127055825,110,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0337191055903089,0.414474686177874,528,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0288313911497578,0.414642057322286,371,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0346632282794789,0.414826664309736,20,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.033860346554672,0.414915787484348,449,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.030896450208987,0.416760287624894,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0306569103832997,0.419160412761431,401,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.134784717583276,0.420793848475522,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0338506291452085,0.421399100549802,145,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0315230199595251,0.421780911154616,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0300229888412148,0.422014761881299,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0319247793972493,0.422054979876586,456,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0352304174756387,0.422912880687516,758,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0532644135011336,0.4229770546157,232,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0296984851074516,0.423246660026636,504,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.044940276341525,0.423638317343934,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0619623631180296,0.423895693418484,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0613050345447546,0.426486243435118,83,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.252966619213056,0.427614331211073,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0310147131538678,0.428241773733454,51,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0321272422705222,0.428532519585494,496,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0325356001802065,0.428899224371908,397,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.03323711105695,0.43043521089107,199,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0313998476671264,0.431058308868371,396,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0304952538174726,0.431925637492728,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0320264489451762,0.431930632175894,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0310661958258901,0.432778306652679,96,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.031716463252986,0.43380329656657,361,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0382366332005694,0.433898936093057,3,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.147473276043004,0.434190234041405,51,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0321815940006363,0.434292586215513,395,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102448668246991,0.43485755112407,185,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.033692282161906,0.437606400914173,751,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.060258144386198,0.437751944036416,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0304075406786129,0.439269812083859,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0383376394952504,0.440145674093518,737,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0310337580338235,0.442169145224098,296,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0325190965372769,0.442773001424518,289,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0419162143066845,0.44475084155288,118,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0319986481239504,0.4450112538705,646,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0277976157030606,0.445866182380044,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0293989789221402,0.446084868823524,253,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0291701331732447,0.446423718915683,249,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0577826269634494,0.448542276680119,124,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0288519186042221,0.44994490419452,372,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.036773195537685,0.450477903104084,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.031142835652523,0.452346732736011,189,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0308803226808006,0.45237993648261,404,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0307225602371596,0.452810451625347,119,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0308494344526148,0.454753219775078,229,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0306636747896533,0.460340273961124,192,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0243745731114127,0.460991736043275,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0291854107914229,0.461725895442069,337,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0306318445837321,0.461950950377748,629,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.145461726332976,0.463730089697578,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0307111447025208,0.465204063273754,713,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0296439127706507,0.46571788126173,26,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0303053834301567,0.46750770190339,426,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0417872687564252,0.468110471334628,10,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0302560930469174,0.472119571715209,208,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0329404613134009,0.473136373944775,8,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.027382896244033,0.473155775385083,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.028884936040621,0.473217918835099,17,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.027712239290161,0.473729989889999,374,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0297158570934198,0.474152063124978,357,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0298864336596286,0.474725237810709,22,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0288287220022376,0.475375850652305,197,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0302501826143712,0.478696550645474,184,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0280250431266513,0.478856045726018,479,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.030209692939894,0.479388144988138,182,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0263195567137976,0.480021763074796,583,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.133078944945461,0.482516477464782,283,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0292347616197605,0.485396464462849,566,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0266906327824153,0.486479055222196,279,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.023679537436189,0.488071811118864,570,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.027983622110124,0.491046951232635,196,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0395444150969971,0.49199921946354,88,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0360381093741525,0.492799493385992,714,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0281585489123037,0.494997345574562,165,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0386619278992108,0.495194574157608,663,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0478021024343626,0.498241820193697,236,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0291374110172424,0.499296044377742,342,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0228586308063926,0.499417798973904,411,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.026966626944379,0.49965697841875,407,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.115485664419469,0.501150522967955,42,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.1269398005991,0.50157271795206,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.053345745388047,0.501607332600557,126,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0334805449264987,0.504239884371368,692,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0279189505638161,0.504884095538774,380,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0273218494052318,0.506156889368424,336,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0291016054804731,0.506632430690904,738,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0242942679027149,0.508563965168842,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0257484760218814,0.509113353462035,177,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201444011161262,0.5092853727719,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.136545565460252,0.509659762248964,79,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0248059740715202,0.510225761246404,514,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0257710827849324,0.512340558704552,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0226735890383932,0.51274213982819,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0279450059921467,0.513222452413487,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.026902601738338,0.516063161376754,321,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.107944883856191,0.517765440082861,16,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0275188732399579,0.519189523737031,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0243508128235679,0.520977925618421,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0361363121956408,0.521072023652075,231,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0378742465275824,0.521074678067713,585,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0263826621753889,0.522425871336924,263,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0248796465664529,0.524011719858087,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0221587574104228,0.52574215247546,133,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0240518573406576,0.527071802953466,591,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0361184206124436,0.528782075584928,571,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0254307691415399,0.530324833725275,59,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0231180483478751,0.536174691191512,502,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0475019539506064,0.53891878924258,172,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.114950550263891,0.54409597888703,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0249411924067077,0.546363296585472,98,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248481966624787,0.546470500271798,405,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.024142940559611,0.54827226889101,712,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0244938336047779,0.54967167315409,435,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0239439605047031,0.551253098987296,214,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.112760249094503,0.55658356497307,32,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0258400929887208,0.558925820320191,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0245336914743367,0.559636517042357,79,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0327485685783307,0.565278081024932,603,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111834098658573,0.565902216924206,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0348424108125759,0.567032769359507,399,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0661127787757334,0.570508337574956,325,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.100113833089358,0.571333507277736,76,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0238580922985442,0.573605463057145,181,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.082347109095323,0.575731351654018,101,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0209037201700532,0.575838325317872,582,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0215635377078209,0.577156298311013,48,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0277600150012619,0.581136131908809,53,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.023275565680693,0.583094469460044,158,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0243592738883641,0.583385942197394,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0225717357425841,0.584440508224439,553,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0225386328426801,0.589260176569008,593,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.08141976026161,0.58940550501019,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0231073121846212,0.590703855869857,637,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0267594775361626,0.59136156954087,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.029933992342739,0.593498620890899,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0213957458380728,0.593798498954247,719,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0220305739511058,0.593951900190239,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0234875471322632,0.594280967815189,109,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0212484220616691,0.594482170464115,424,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0208598969074974,0.595911112924382,522,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0223242688462624,0.597303235356812,285,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0211962167641502,0.597727859383888,335,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.021914739862622,0.598494570822528,745,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0226571139039095,0.599111375006086,377,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0250897245220916,0.600678411818473,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0305053077644114,0.605369268411576,535,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0217433003616654,0.606241751322349,483,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0204592011734621,0.607596232130756,661,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0217395265558964,0.608168071737731,611,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0220683192664388,0.610548843070104,484,pan-cancer
