mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.0513734211636303,0.158010159725064,335,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0579481535025648,0.159323350292835,593,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0561891440870112,0.160560840873156,426,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0539757934675561,0.160602533139584,715,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0727734124091814,0.161121341306711,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0539888555590546,0.161554493998209,187,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0589088688417323,0.162107521887111,170,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0715573689550137,0.16364707303515,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0501240623564475,0.16475218085163,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0529886597983926,0.16502013033609,648,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0862411767759181,0.16516718001754,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0583972707776333,0.16517277892106,182,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0565942627464711,0.165203628655605,389,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0564836414383263,0.165609867828376,222,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0545571856702534,0.170101364321202,86,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0678574896914678,0.171762978721476,326,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0432972760521631,0.172479066170421,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0472207615854129,0.172545113898772,63,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0653569528464318,0.173591953930846,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.199405968934671,0.173606261147164,16,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0689883980481622,0.177616655205579,370,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0454485828239034,0.177914924840095,565,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0973050463094346,0.178639776884926,487,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0495355906388381,0.179571748484334,535,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0464194252931522,0.181336400965738,251,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0542292832261489,0.18135774216584,229,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0856626510657193,0.181972495977148,399,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0532628934496941,0.182724559625466,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0524415226482004,0.184556093284,693,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0522560696113674,0.18694782456286,632,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0469399333696349,0.187288890595596,523,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0482456524393278,0.187331624023932,270,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.052975173220993,0.188898380567887,342,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0707101785536405,0.189046103499198,742,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0499684881942932,0.189991252680773,617,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0519421752428814,0.190964392876312,281,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0477355126802737,0.191626332435294,89,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0520100552451711,0.192049562006116,18,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0522900708206109,0.199046652443994,130,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0498790655652234,0.199133221168986,719,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0502213365059581,0.199872390636326,601,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0774534746173246,0.200421327923048,11,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0425092180588201,0.202431497962457,736,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0515318126916324,0.202994938169258,605,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0460970613320649,0.204161022916459,243,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.20355704724127,0.204170320512856,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0466119742700807,0.205133516274418,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0435951807600793,0.205452522943512,582,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0506364078502008,0.205644815187823,413,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0507185926415669,0.205713875599759,633,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0508285474204073,0.207346337285327,559,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0570877458949404,0.207652722850481,356,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0488454085081015,0.208112140644773,112,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0541346647271867,0.209882467451594,115,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0629053301609847,0.210320879129723,756,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0665288144689754,0.21101429798966,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0512216425899316,0.213372450929083,242,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0500680490491326,0.214624724436941,587,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0742780328937361,0.2154089018846,45,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0652135332412605,0.216930256004097,118,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0419945307482765,0.217522482385761,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0479170757720016,0.218625701624827,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.059696930945665,0.218861803690011,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0558241583907133,0.219377120517268,439,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.048869208232059,0.219892774510761,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0660090289136245,0.220253946850461,254,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0453357992725139,0.220471541860752,58,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0456356032819703,0.221374357298087,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0508767042125692,0.221811478579986,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0676546046012394,0.221954913681723,122,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0442783603112842,0.222006858366648,223,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0427792181388075,0.22455796927005,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0444940178975444,0.224752751218776,502,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.046490412518887,0.225157427047102,608,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0459829425536669,0.226079660885027,16,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0449914542738772,0.228856209634483,659,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.042709284225233,0.230649520219177,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0456062796745872,0.231237025008859,624,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0414399499089159,0.231621701461699,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0449221588866754,0.233824445760695,364,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0533710079810081,0.234111772084723,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0449427439473951,0.234218143421333,372,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0699075169905977,0.235810621811578,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0497026068625769,0.236064302825453,493,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.152965291248717,0.236914433456705,691,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0448869687341162,0.240677594413406,488,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0428939004472303,0.245879975870405,252,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0441300447648146,0.247402523778082,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0432483500146636,0.247941122169966,226,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0642650367259338,0.250060140934779,99,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0400931357087396,0.250213119017575,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0458727948897247,0.251490433894576,30,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0416215372358466,0.251578515365535,670,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0417945524864308,0.255145126610104,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0396569217055912,0.257328492191746,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0375981345699171,0.259408093286933,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0404182927533577,0.261616947797224,474,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0408646542509675,0.2617867909995,542,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0384924837518844,0.262406294917969,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0431764829107549,0.269330623805581,424,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0416929256074616,0.271414188780124,28,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.345251678520749,0.271709109490905,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0432636873222827,0.274128158642512,280,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0418519962149796,0.274145356894398,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0405110614326667,0.274509624821865,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0371026424143908,0.276522670778004,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0377958082749815,0.278240993923424,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0464685082331332,0.278574343310269,652,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0349333355697704,0.278806684988108,290,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0423515238291553,0.279312705921128,475,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0439099345348449,0.279818038961973,540,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0390316846424755,0.280753199808802,301,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0655152815535985,0.281934749352857,746,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0388450893479255,0.284243858969465,723,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0427752281180246,0.287843899578335,107,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0392188381161379,0.28802217917822,365,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0440271412150667,0.288747585261523,758,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0416879818491684,0.292787187401999,435,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0360480514262612,0.294431507898487,260,pan-cancer
mRNA,CCLE,TKI258,AAC,0.051841120045933,0.295554200881549,694,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0346773306299557,0.29590910154423,73,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0434250820667708,0.296782509061285,159,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0408968341382159,0.297843184729346,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0438950164025017,0.297939916892841,136,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0376256955792806,0.300690824601117,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0405844562468502,0.301073982520344,388,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0403446587329845,0.301189023095272,36,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.03877329464661,0.302903661412687,77,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.171043541536062,0.30293131703244,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0391276380367565,0.303562034350211,22,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0517119833574618,0.304851935521457,53,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.159616307168972,0.305471138422426,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0595036506874294,0.307745283484504,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114888912378647,0.308433139029115,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0500988707507182,0.308646306524053,527,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0417046809811352,0.309879144976966,240,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0405181309577283,0.311034275174682,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0394707489922805,0.311134767372585,647,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0408978924535929,0.312729075429744,117,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0344475193021399,0.313999661876354,298,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0391996698236836,0.317095512175068,380,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.074758895973508,0.319650884354641,658,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0503203720702357,0.320857142422946,40,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0408047823495329,0.322278469666914,616,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0351778656046584,0.325735575434697,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0407668722539437,0.327193268541244,406,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0332004533748097,0.327580957035696,555,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0385258361664243,0.328500491142802,722,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0374890942417609,0.330243913274444,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0356064516200821,0.332576245691273,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0366418134266123,0.333352337885921,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0439373053513338,0.336686657426472,511,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0470679254485095,0.337674475316273,21,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0323906611848035,0.338556008355831,687,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0338129180429424,0.3397515374137,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0562782003297852,0.340106318199237,210,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10976721085285,0.340616852951337,101,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0388838675204079,0.341030126899669,505,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0481089285877237,0.342118452898612,12,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.039112328892323,0.3430067037191,230,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0363495674750016,0.343558896236159,533,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.034631900585331,0.345096807335435,464,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0457139588087941,0.345413413467891,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0365561795224251,0.346277373360211,361,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0356865068969382,0.348671747936672,550,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.106534232615238,0.351665918371736,367,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0360707275079096,0.352717941117701,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.035484885665279,0.353143695850537,425,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0347704780161034,0.354894187108472,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0324193712439759,0.355987249855323,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0289248715850819,0.35833519789058,238,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.156940898406606,0.362532294485522,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.038161620177879,0.365260610508238,738,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.039592104338534,0.369165433268496,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.036006715490486,0.372493760402553,492,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0309901446182257,0.372572567408816,562,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0362899397213965,0.375794631789126,366,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0349280836220914,0.377142502179357,60,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0374531966952575,0.377246919282292,681,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0440647742792289,0.377383912877643,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0363057829229086,0.37887749414854,637,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0325178647518445,0.379126956412914,614,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0348875295192177,0.382480108967517,84,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0323608789700568,0.383199848661084,666,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0373880321725888,0.383628237223497,442,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.032275639575182,0.384131296823534,621,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0285018942952104,0.384287438591483,494,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0362270321434383,0.387688810319748,158,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0345319159342709,0.389184017677855,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0306226777860787,0.393949585873933,207,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0350237079655805,0.394232739566899,642,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0347928730390266,0.394700616051612,289,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0302816288375072,0.397775941389064,340,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0301985571825772,0.397832923435629,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0304969797511907,0.398517069572296,156,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0285860145958997,0.398723170971019,133,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0527010067125409,0.399147817763129,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0339730671885158,0.400973316348202,70,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.033137939079503,0.404712314830413,52,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.148094137928357,0.405037253467011,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0336817352961743,0.407433753561763,732,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0492796454253928,0.40785898397421,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0323425064937056,0.408822353830717,17,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0519602863576576,0.40929559763833,232,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0307809003055869,0.416947163737724,469,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.123495113998765,0.417344248294319,42,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0295099519489013,0.418848767849827,584,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0302776167227573,0.418887594301304,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0260384071411123,0.419710926061639,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0337008540863042,0.422226625252553,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0300569801475763,0.423113643570947,211,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0350745958739601,0.423388690386903,607,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0292775101894933,0.42476213501541,661,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0300617133074149,0.426276287741016,90,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.033090770821968,0.426940557746806,377,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0290689195342546,0.427795634776103,453,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0499364725250774,0.427848954830132,255,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0321542778355751,0.428084051276889,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0488458475513456,0.430500801713541,606,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0306260224028379,0.43155414556508,444,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0301916050823966,0.431560864374333,634,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0304424849719618,0.432186036483383,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0288660080220956,0.433343286713553,755,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0315711791940875,0.434317003448218,192,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0471522526879591,0.436051299239005,345,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0298259637694762,0.438188377467666,521,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0285649584295065,0.439576225009178,726,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0379264199300727,0.444520124531522,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0303509516197495,0.445396367502834,79,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0297278815461401,0.445813734080914,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0265607955907991,0.44626378538262,402,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0301787474590918,0.447365477150459,299,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0456244225299065,0.447791922722777,548,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0286118609271947,0.44779661735301,42,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.031427971601526,0.448780109600579,495,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.112133484566954,0.450630856522821,255,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0291307333555723,0.452483984347889,563,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0246120638136701,0.452994786656297,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0241332383078593,0.45395987347036,198,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0270660113077698,0.454029862909949,696,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0264835901672323,0.455376816477551,272,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0300373057521162,0.457445945757939,173,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0268762541067937,0.457507356643413,434,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0261857916995946,0.457737319602185,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0303346107861761,0.458191996999464,179,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0281647136384126,0.461944585228111,301,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.027094699583715,0.463551356040701,729,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.029681351519177,0.463688146378159,110,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0297126720224991,0.463862440343883,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0554056825703875,0.464369146737007,295,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.131611048230571,0.46456694101711,603,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0280562107996568,0.465034307424361,153,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0445787189825649,0.465636093360426,10,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0292874119880862,0.467231622164341,525,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0365930056221184,0.46887901087702,394,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0318375087523231,0.469161407953725,148,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0300891306536245,0.469802479759802,362,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0248659105116077,0.470149482376716,707,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0270990767739239,0.470349848677259,93,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0492953497690414,0.471653446394408,369,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0276097991722124,0.474926335293439,490,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0280490770846672,0.479676324038743,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0292862493284449,0.479824640103507,470,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0286239761536782,0.480527119271018,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0531578413317817,0.481422908793107,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0248445643383282,0.481733898389259,274,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0286527393096497,0.483747336947355,208,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0439907715308079,0.484153008694118,361,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0282175053449335,0.488059400208281,724,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.038482406717246,0.48858767050504,121,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0367871519860747,0.491081860993953,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0256308110884878,0.495134884254505,465,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0262225150938276,0.49684122674371,205,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0252664332691573,0.499023324030914,663,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0270872131451174,0.500125394673755,483,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0279080996411846,0.500519189084885,705,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0274348656435423,0.500652044863466,611,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0255364253994693,0.501694651841395,701,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0258292088833882,0.503454765825741,515,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0523174233394587,0.503538984079371,134,pan-cancer
