mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.0456881837351399,0.211878479177226,413,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0467280498594248,0.215522373162991,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0507868830406894,0.220457394749455,356,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0400991806514556,0.225016257522522,445,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0436421170266384,0.227179770748978,17,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0465260615883247,0.230047863958303,573,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.042493106976806,0.231857738069761,479,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0445308606967959,0.232905165766407,549,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0403102113534495,0.233331439646549,252,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0434365334173641,0.239311028162227,357,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0428618405957519,0.244408600980803,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0445085754158548,0.244637874811341,71,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.037950291420581,0.249662309594721,542,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0362448276281138,0.251886553608181,432,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0390602703484496,0.251978529739967,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0395577758996825,0.25313312280933,538,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0439601001255234,0.254720895245714,182,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0424085777973393,0.255718904350014,724,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0364525207258002,0.257586972880118,247,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0424141544322122,0.259526678382981,470,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0798035777775226,0.260242746388839,171,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0394429789276605,0.262752044297182,648,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0616657885155702,0.266762601382547,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0407810594293983,0.269350927793915,449,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0412439452577369,0.271119985142294,130,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0364169705907404,0.273223659405774,156,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0501332861870787,0.279042378691926,370,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0361758791430334,0.279152951185448,640,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0417843042928924,0.280762692064183,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0354312913696467,0.280987465288581,473,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0388354945817679,0.283123258234372,149,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0392682731671975,0.284193261812219,657,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0402824251113255,0.285084142192907,181,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0329355205344526,0.285113215496417,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0391010096261413,0.289257747823509,110,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0363348107141854,0.291656679380885,51,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0326924994449801,0.294867662438649,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0496631764777649,0.297288156834439,689,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0368298182275908,0.299000201367891,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.036422776888348,0.300841782791734,297,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0337192997997066,0.30396312316714,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0380117669783024,0.309273406423039,145,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0727879972349582,0.310203160497875,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0362815618813676,0.310958474660531,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0485791007319546,0.313430205917866,329,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.047412858041406,0.31595123520531,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0348711690400163,0.316940745646338,627,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0425901536133838,0.318196730170984,589,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0380156785891196,0.318532944917252,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0323140253864719,0.318625849294869,228,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0371929289742712,0.324597543615292,85,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0330548219272598,0.324999062558303,512,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0358018365486479,0.331950364052199,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0698041176602943,0.33220240457849,295,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0416356255411522,0.333570024150758,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0309062276695473,0.333635624268044,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0314274683978313,0.334834566432132,596,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0497894767695775,0.335831723462504,162,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0307349442475683,0.342157372058578,650,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.032022132485546,0.344497228418763,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0323074744659248,0.345319297631514,602,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0332506163826305,0.346641265121088,13,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0714461202000032,0.350409367049149,108,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0296116993993477,0.357060674746856,225,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0330948682706928,0.35810218260007,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0708362302306535,0.358421629686353,308,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0501589805057568,0.358483642823857,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0341858935636457,0.358776559214288,752,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0307014339088179,0.360000919803115,476,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.042685425901264,0.36204486260342,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0496208011726994,0.362926574778317,168,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.105745189045463,0.366288890909313,185,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0416501526145852,0.367832339387993,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0343997377721586,0.369219093793938,154,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0329986251079964,0.374982752733497,146,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0328770437328404,0.381359825586497,616,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0274587143268687,0.381842278991745,338,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0314815816287005,0.383781244315546,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0278993138542474,0.386388375825952,272,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0448535147834604,0.393613660527525,443,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.032855343649868,0.39452306167787,136,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0300858140299935,0.394668676897243,408,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0285097895410987,0.395671354001241,619,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0440533734293789,0.397214323426939,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0315417210144933,0.404425391590944,572,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0265376486380896,0.405604363478938,209,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0297570884407837,0.414253050115165,682,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0588884313057754,0.414824265936532,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0281366692312312,0.41490498584715,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0250098130332042,0.419146934005234,224,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0356228553758204,0.419502713485227,433,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0318880724953646,0.42446814982924,148,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0312030438901759,0.426678899382497,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0249691343740061,0.433696736557685,363,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0288826615945925,0.434968093900144,675,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0318241850893424,0.443440248912111,534,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.02817676571227,0.443872534288413,759,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282823802999669,0.447549599253412,288,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0264390749717281,0.449391669501827,660,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0290991402439267,0.450423512090062,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0361584382325885,0.452484161081567,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0276595164976913,0.454882955897207,566,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0278840149289565,0.457893806665264,298,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.027482421819163,0.460313007695492,50,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0235759480689381,0.462490069161395,676,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0384783312131439,0.464280628806028,359,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0861847096534784,0.466659115942366,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0277922268046617,0.468020875219472,452,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0327016183836609,0.4683025539442,326,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0519930647103935,0.472231868601542,641,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.207495245624122,0.476590162094258,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0246520413938605,0.47713705074285,469,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0245651557733506,0.480184943355687,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0239428427313391,0.483736408129655,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0330733975861069,0.485357808778025,680,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0203481362096261,0.491853751189737,702,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0336800481246448,0.499126407394063,118,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0237495539790749,0.504398805777196,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0223701650591095,0.504848829459936,5,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0353925693853374,0.505021503660173,685,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.020353490870958,0.511041389148249,155,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0243262849858229,0.51663033137637,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0240668813011444,0.519791884880885,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0440046903706866,0.523093713017397,128,pan-cancer
mRNA,CTRPv2,968,AAC,0.0429982164456926,0.524018047700779,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0438303831582809,0.530399873667304,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0226669532456067,0.530932124399817,623,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0410598622000881,0.531716268385516,142,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0232202544118756,0.538417804286461,642,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.023500083559136,0.538509920791344,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0201827596099586,0.539639027088052,474,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.022731212437885,0.53971334129087,605,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0442705286852872,0.54006316010154,459,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0314965977442745,0.542759649744897,105,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0209500670037326,0.545260289127463,522,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0222644731121655,0.554381263554977,20,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0225434134641929,0.55681955019956,293,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0213805584947171,0.559447322888518,438,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0217307307775481,0.56074073251759,70,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0181865961430357,0.563777742703341,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0208095302875195,0.564368634534653,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0187125445352672,0.564907904193346,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0764123718070735,0.568177022087375,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0597316627066556,0.568383086685865,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0211970733560349,0.568440015259478,116,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0224702628458997,0.57109348857111,109,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0248594290625253,0.574990803232801,461,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0205371001854507,0.577188316216884,633,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0204285842247304,0.586384243615169,285,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0164305344918379,0.586935374900701,721,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0201660216690229,0.590836281006703,389,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.01861705878824,0.599158186807548,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0385970973531206,0.606012847627622,305,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0184362396517357,0.613757396955461,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0350984063061748,0.622079028555891,124,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0187986356824226,0.623916104874607,738,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0184961214856219,0.627554206404111,102,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0332347178856305,0.640890412622613,658,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0175793971369359,0.64183466726189,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0172279279425972,0.642248412336599,457,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0166889435869665,0.643986190191494,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0326031099353106,0.646786898095202,586,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0159531722427417,0.647517624313799,41,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.035891435587881,0.650561494842897,471,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0148474029030183,0.651003016825937,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0156289668169023,0.656686764845173,312,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0324669529710042,0.658036612011713,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0169058506553855,0.659071858661002,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0188759320833003,0.659153109516501,334,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0165717687255991,0.660954743341963,230,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0161751863989042,0.662332653099886,653,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.020370089215691,0.668864495664414,38,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0159613887401124,0.669750329578391,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0310782607889794,0.676440412179707,140,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.014831995642988,0.68583463018113,491,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0145449026242855,0.686101988604323,674,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0153030377244607,0.686837783990787,447,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0286959064968431,0.687253874174643,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0140110536120438,0.691502882711369,407,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.018918737262213,0.695268455926924,29,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0141792124518129,0.696138050036901,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0109040977151359,0.705281234862717,238,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0188833900652505,0.707137583724117,261,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0134849516855303,0.707198476399407,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0128500414145305,0.707868206828481,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0132382768029728,0.708724680208893,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0104053675102574,0.725044319171143,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.012358180587571,0.725903055989551,626,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.01692210685587,0.744186231371911,571,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0250408070012094,0.74495950365161,83,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0171266601297205,0.746529687524568,599,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0172196826316782,0.75631379824853,139,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0102525745687397,0.761062462050395,464,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00987097387614468,0.765581438119084,267,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0136403887481693,0.767816010855075,714,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0115552033672045,0.771622101863092,103,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.009881725231644,0.778069672260914,488,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00985622698449584,0.778599123753744,624,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0179386249202779,0.779339895207098,369,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00966136710119567,0.788410523493234,409,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0203896337507111,0.793645835279815,126,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00941889045354471,0.79445869348991,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00943145399106503,0.797829296861754,483,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.017529824355878,0.810454921677049,429,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00796080022960494,0.813211287996231,446,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0082557775577917,0.818288925505151,76,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00793673887547824,0.821884870024485,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.02532757625828,0.82511141364876,730,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0160890100562388,0.828956220574681,134,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0155389720090861,0.830168895074509,151,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00767674124949858,0.831591778708729,717,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00829701042329114,0.831746639376455,115,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00701183595802121,0.842238163854692,319,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0129678432360748,0.85081345170162,487,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00992680619381444,0.853941106680193,45,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00579165760094077,0.858456674355416,613,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00606518522338427,0.861321137206511,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00637753999439145,0.862868090357068,104,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00633467715683754,0.865393411892609,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00645182548357191,0.86601371918507,94,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0196166279110162,0.869253995973741,129,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00932741426262827,0.88918863927343,588,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0063124171194171,0.890022138434757,40,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00690919755527079,0.897822396220794,204,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00482028240405646,0.91326750834693,692,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00348682663795647,0.918411211933857,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00342020547250072,0.920354790859504,465,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00336984752662836,0.920833782353898,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00688601683412414,0.923616130556658,137,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00455439052342614,0.924005688205587,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00294637487136958,0.932937451815381,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00491365981000207,0.933998697042023,440,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00298724686603456,0.93418465565415,693,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0042213887268936,0.93748441648177,665,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00331802862492768,0.942210856361927,604,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00241516214549774,0.947117358397984,299,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00240081396402831,0.948259008232775,672,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0020482096850609,0.948751565416106,63,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00216629580351433,0.950106144989432,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00203627971871008,0.955251243963096,647,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00174058238329072,0.960292197502742,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00186462702526306,0.960374321404731,106,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00134538331210736,0.968527906667982,441,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00143325804231041,0.969647375938312,635,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00113961714861778,0.973761699290836,203,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000985908929525822,0.974946634937702,649,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.001284874700299,0.977296477266213,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000648170700164509,0.985122388678133,284,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000522548914843128,0.987456712750056,223,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000594680412949291,0.9908497390645,174,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000404779336286238,0.990884988744976,460,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000170724197136696,0.996244021297688,628,pan-cancer
