mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.0588359797056664,0.226171741088015,99,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0398541062927457,0.2268188626304,385,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0396421635538808,0.229225440141295,512,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0434718415798135,0.231366866532209,566,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0711924720686633,0.23166240944123,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0411822141963143,0.233921344558015,597,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0434124842293096,0.236102316972828,752,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0373900452416668,0.23749122937198,228,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0389617891165089,0.239836602515844,466,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0992134659088418,0.241796290633207,108,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0401177888477369,0.242236512700582,668,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0399105581066832,0.242601959336283,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.132619791918963,0.242895077625293,185,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.206076324281715,0.24495673759279,663,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0601950120356741,0.245605880829185,105,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0408085763499877,0.24581917494363,674,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0423154443926281,0.247445369148513,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0570584037749394,0.247565254373157,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0591265477770336,0.249416959377575,443,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0420245780193419,0.252095212382753,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0337063652990242,0.252413367243201,34,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0387027725445903,0.253636359201736,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0345755146877889,0.254507933181438,317,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0593210217326942,0.255679944088097,45,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0392179155779751,0.256380605565133,624,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0405842589888657,0.2574609013323,336,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0331844963948031,0.257482947914806,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0341917759597493,0.259260948006041,402,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0410890210953765,0.260255404860036,482,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0410424886877663,0.264884522009433,635,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0656741729350125,0.265808032844368,92,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0380302799984634,0.267511102508237,632,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0390992886970331,0.267598933894183,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0364431866441572,0.268621297566885,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.036559983429924,0.270081635891882,416,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0475714076619553,0.271643952690718,692,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.116698658463863,0.272534508929003,697,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0468374100625102,0.274368416601937,100,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0379672064666034,0.274906920761298,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0487350980954773,0.276968900119644,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0341504131813983,0.277634980214068,301,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0351438037807174,0.279214493935865,602,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0373019225708133,0.280883855012647,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0377003512512106,0.280948480810159,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0403437868246111,0.282928174170973,154,pan-cancer
mRNA,FIMM,RAF265,AAC,0.187539711733902,0.283354874536385,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.055870146134774,0.284277806653145,554,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0396158150517349,0.284615919265881,376,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0456060882032343,0.285831406058636,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0358417919041549,0.286349508973501,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0349350403824983,0.286522038202873,640,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0701366207129173,0.287595118320084,369,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0323680840572443,0.287630334936403,565,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0357862591841105,0.288719031966882,287,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0290483563583925,0.290089544032757,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0611157129736921,0.292119694889095,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.136540285092405,0.293832272811875,691,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.051153089368051,0.294403167737777,491,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.1757159019236,0.295824358920325,283,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.037129927239522,0.296997933038872,119,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0469330030307688,0.29797863267633,21,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0431318454080721,0.299256597516817,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0467346272740804,0.300325786347597,150,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0307587661625074,0.30046021620854,298,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.153717291986817,0.300673845071632,255,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0340279465727199,0.302466168458988,22,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0347581536373972,0.304256952939219,598,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0562656717388572,0.304399817339642,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.183875519878194,0.30644206943366,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0347098627416236,0.306613655062424,469,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0438477119347608,0.307587733517718,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0345699244265873,0.307755934632871,560,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0806019837811967,0.309275575871523,308,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0566217681990836,0.31109585160335,686,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0356484651464684,0.31229456358272,60,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0322472801458651,0.312629534438295,226,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0314332070893967,0.313950706602024,363,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0537659318952501,0.316660017480686,239,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0332956171819398,0.316976441666484,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0265215194776553,0.321237973377658,264,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0307330984831387,0.323336977168047,25,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0344792892065928,0.323937839403566,169,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0332663122019951,0.324817624851191,444,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0455298605651113,0.325921176798768,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.16279576662438,0.328846635791391,419,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0345262680156924,0.330527896645851,420,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0322482517583598,0.330763264664789,350,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0302557896793787,0.331050254287732,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0342501642837924,0.33432915752695,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0340490258621924,0.334728588778537,313,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.034046170187736,0.334743752942002,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.031161025424227,0.334815659520458,445,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0453487185964728,0.335143214243042,329,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0329552013440412,0.335535526610966,177,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0294606570793217,0.341010411299646,467,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0305569405568387,0.341449863417432,504,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0358778037364902,0.343821293109819,751,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0313702245857054,0.346699691051719,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0313988198180312,0.346717639719241,557,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0322981868958017,0.347141045828687,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0314329159363811,0.34917628299812,26,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0310656303328545,0.351420823128712,693,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0311857522284254,0.352062300740728,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0276957522825306,0.352396471140897,583,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0308347010327073,0.35370909991604,344,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0309169454830637,0.355816329128776,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0342105415888142,0.357717695627155,484,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0699545556790009,0.359101862721788,471,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0334713168531196,0.359444841831835,667,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.113586994330677,0.359881934295281,211,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.16269982487249,0.36132369226127,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0329453080608631,0.364483979772148,593,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0305890203398927,0.365678860655319,42,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0313196838539691,0.367126168229641,620,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0393033302659168,0.372316265431121,756,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0325424602594095,0.372455962512176,288,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0282331884037422,0.373179663314527,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0647531516861996,0.3736560503044,83,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.14703609883959,0.374295047233088,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.151143733678221,0.374364900764677,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0288023575933471,0.377483142827171,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0311225677382949,0.377496845523024,76,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100621923721394,0.380978468360483,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0288142757970824,0.382596470685441,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0315880680580313,0.383571076944503,605,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0299843726389186,0.386027765029018,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0432161956656921,0.386675850160206,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0311654413748217,0.389618231478423,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0286220031696367,0.391137538559422,249,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0402916270427373,0.392860138097477,38,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0271504396326847,0.397340254684469,744,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0447193376492462,0.398212882353633,359,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.130126894755488,0.401959547182869,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.030460750885301,0.40437817248204,199,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.026973210886571,0.40666089078137,757,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0299380106575661,0.40705734869212,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0280944196121887,0.40722933156908,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0254384402951628,0.407465599498512,328,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0246246041518969,0.409487706181322,707,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0417796793707053,0.410312502213214,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0287545902749566,0.412560720054107,525,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0276745587833392,0.414225655277465,424,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0299170398572302,0.41464067716964,106,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0277025927594717,0.417923213875848,660,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0420134349748729,0.419144200871359,11,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.097155581757464,0.421774644655527,101,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0393026231653218,0.423231384363968,707,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.142139696482293,0.425029129206851,361,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0410338497990779,0.426900659474532,67,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0284954595881592,0.426980918041396,628,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0246521544047021,0.428723143911086,749,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.126430614287103,0.435587548028549,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0401769277529628,0.435829762786669,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0236731971034637,0.436630578492968,266,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0284538555494071,0.438336855268009,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0239425470821446,0.440643668816993,340,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0356227408038683,0.440755090229346,747,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0285305663735723,0.441808930212843,222,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.124441370877332,0.442677467622626,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0245787355271128,0.444723626771368,365,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0249249390669664,0.448041351169816,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0219470394660265,0.449545985637646,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0394908338744364,0.450974255771905,10,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0253507145287904,0.451435866977314,380,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0971856856588426,0.451721001952443,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0268451486417808,0.453643363372729,594,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0294354110388314,0.453952471938014,681,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100317932368336,0.454652679913979,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0517680666073164,0.46119689123584,305,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0340817931982108,0.461613008652436,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0344125125041916,0.462535772025412,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0233679081649129,0.464053852304043,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0268785888904179,0.464799689578791,24,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0248041357807857,0.465799719896847,28,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0247018087156847,0.465990622237657,203,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0229338274979768,0.466061634085297,723,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0251168751474809,0.466198695381291,280,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.037584694265138,0.466271346009006,735,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0228437252260787,0.466373806578419,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236869881651222,0.470368322206273,322,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0236558316579053,0.474460986845009,740,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0246548115010328,0.474497490944692,563,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0236709389322236,0.475535151394787,403,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0216504289287406,0.476464710107512,224,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0228090064218373,0.479944132233883,647,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0226887918591125,0.480263285191649,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0253713441409678,0.482269169684077,165,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0374540402062066,0.483290266969264,651,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0246369803106379,0.484500780170666,196,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0878726449465549,0.48511588339528,656,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0226998692247799,0.485739773972978,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0238244859591667,0.485824267203971,627,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0323479096132887,0.48791342968562,268,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0249768652904773,0.491430407977833,244,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0263890910824682,0.492933271141485,639,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0228961632021389,0.493077435889762,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0332391025171283,0.493546189693862,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0247673326029652,0.49521337766759,675,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.02088180852058,0.49789955994732,253,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265469868657055,0.498107282168421,103,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.120643979938672,0.49964590404933,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0323995048175272,0.500204818963758,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.021893888240969,0.500738187033656,671,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0502072493077972,0.501196739096535,140,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.112952266315634,0.50336770279695,600,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0218497316572898,0.505826161548795,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0231969837532728,0.505890479622627,96,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0248501763346635,0.505992033116227,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0265828224721595,0.507166893077248,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0214402309977356,0.507259660730499,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0251005832713697,0.507622613621756,170,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.021520188158348,0.508272753266819,156,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0219910498789445,0.508576432490041,508,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0325933696442284,0.509268106927065,233,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.109753956283714,0.50936599861077,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0203466680630959,0.509907873586655,371,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0192917121915054,0.512071646255459,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0207533013958707,0.512080965617476,58,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0208757872046354,0.512249159098134,276,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0230429556575185,0.518604295891622,52,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0209903443852844,0.518687172344739,400,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0239754143151976,0.518819326076332,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0220984474718825,0.521069006487869,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0238589663180548,0.528437060072221,241,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0223352295012319,0.531027620098888,491,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0327548185106568,0.531170008867691,571,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0187267190109702,0.532657447452664,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0204423983205399,0.532996994067129,243,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0834387833783338,0.534555433075696,468,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.027625278106081,0.535944135549456,394,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0176770164613444,0.537796762345558,39,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0209478561859357,0.537823691877559,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0212141140109548,0.538997780698711,13,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0206337796003601,0.540881283005018,536,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0217285316357559,0.542244557600729,193,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0203598183967626,0.543209333380617,81,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0198578434960913,0.543761089177824,246,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0211242635364548,0.547629198926346,595,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.023762639031881,0.549067847149527,148,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0211982650800192,0.549555518044909,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0181191985378961,0.550354620581483,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0195806302347558,0.551791885234731,384,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0208430450670562,0.55195028308901,472,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0164238330707382,0.554197750146704,577,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0193939530954177,0.554979242094418,397,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0208692978658978,0.56149320452155,30,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0208937039162035,0.561728292349737,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0177566007807945,0.568903858192995,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0778489441331089,0.569298996046411,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.020164046627045,0.56949212841987,712,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0208803976822966,0.571278172430854,20,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0203361945749179,0.572324610486904,647,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0214361160832399,0.573142582768876,113,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0177456936797227,0.577514568710086,212,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0191979464743878,0.577890863632328,342,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0197477603865457,0.577935147110423,435,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0194110462162326,0.58005180687624,505,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0197685864177669,0.582188830317011,710,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.039513612778231,0.582421765230528,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0186211605222291,0.582980798818634,423,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.086447937115876,0.584683790642151,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0155076568901952,0.586110440900886,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0144322848914383,0.587070766672155,353,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0280604522015302,0.590117813123098,580,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0920927093424711,0.590258025386711,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0178793913846284,0.592852922074109,533,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0196951876181009,0.595220324235038,607,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0191996526381535,0.595459856961478,300,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0191395644855537,0.595764909222628,633,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.018122472177793,0.59586925065087,138,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0159727749792437,0.596409838499373,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0284490568919937,0.598274643506162,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0250847973191511,0.600069892003242,689,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0177839428002067,0.600395096204421,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0187938460779956,0.600754715761369,612,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0374431061274474,0.603969372986822,295,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0187465940453162,0.605097427897687,117,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0163097854916562,0.60543114468863,272,pan-cancer
