mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0463251755367523,0.181885862153091,206,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0732639855862351,0.182566780599657,651,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0429491705910842,0.183256278958196,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0438747226102196,0.186784626523469,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0751891116915875,0.187680115411077,591,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0495595638851442,0.187831088432809,112,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0463787624488161,0.188948477879657,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0447455163146782,0.196959253112787,275,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.255904636363046,0.197833318654241,311,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0467894507976346,0.199586697039968,284,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0552802259448509,0.200019396131179,535,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0516711240668602,0.201110908547905,751,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0674003630023807,0.201215606491101,217,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0401228650814118,0.201386350167303,251,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0493124153919707,0.202884146935885,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0449003506808495,0.203751894193175,726,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.169403201094028,0.204767874701572,131,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101082622265052,0.206177094068009,108,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0417886027903307,0.207448666573179,562,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.241933331096882,0.20977534216175,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0504063145504739,0.210713523757168,493,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0428959104740851,0.21205338141078,416,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.040429172791809,0.213546627299127,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0692092099328285,0.216428045220379,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0548177217605146,0.216456579250513,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.03787778951314,0.219081661546862,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.044052897503969,0.219319545823561,497,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0416053631375377,0.219460629623649,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0409591984726137,0.219490775937914,432,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0476686751241718,0.222080970803105,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0481960747972642,0.22263505317251,655,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0609955796021054,0.222730758024394,714,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0704546052361244,0.225480479497032,548,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0415828184072595,0.226170348288728,213,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0400919523121333,0.230343610635393,666,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0561872806684512,0.230550638556197,756,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0422896616568759,0.230833093072015,453,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0473155136398333,0.231481356868126,20,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0547750246515406,0.231487285166578,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.043915794934239,0.232179546524902,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0410637354432703,0.232522831751696,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0443619499633581,0.234190649850783,490,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.215637332140839,0.234268974285022,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0390933067679077,0.234830586505382,565,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.15604534161488,0.23562205018465,101,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0448249410420901,0.238385966723631,76,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0441498212264936,0.238971127673926,460,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.08735808358643,0.239112817864361,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0402976665018314,0.239449119123315,274,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0467193007236112,0.241689417566389,113,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0448821167039872,0.241692017860325,405,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0384228451340132,0.243990355315745,337,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0420725588673634,0.244607558749758,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.05280603198503,0.246207106541794,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0460914700377404,0.247040105989771,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0392548995115245,0.24740777434765,676,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0515288287563591,0.250564783340035,589,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0378281229052779,0.250647715760154,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0380641214825029,0.251271995293982,430,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.045279272496061,0.252437020952019,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0605205196488548,0.253399527163137,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0393548575887091,0.254249675636602,221,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0439627406476836,0.255996744835618,104,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0396085560068641,0.258151982391847,156,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0371530542224112,0.258309877370081,670,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.174370930927373,0.260262009553778,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0403874152993366,0.262609428089009,279,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0375202940202009,0.26460748634805,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0455340438282499,0.264839071967334,484,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0433853996900945,0.266986142932848,566,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0881850571601054,0.269699028406038,471,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0420382739714503,0.27059474334673,149,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0371946840225015,0.271337624666764,272,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0422447647012571,0.271472768694719,657,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0353492947570484,0.271864864188324,374,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0331199500336275,0.272521940556391,398,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0412884309839487,0.272560419604348,187,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.038132204201613,0.272783458813579,26,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0386521957074017,0.27348277155786,385,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0434654768011205,0.27360205505514,635,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0431099867509843,0.274931595214835,285,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0744006666686472,0.275305456828371,142,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0370216700225653,0.275871534894357,246,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0495899414766986,0.276267174472144,737,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0326827456290092,0.276716132140627,736,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0770537109171337,0.276813733559515,111,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0365140657532425,0.278398956009823,553,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0549280463777389,0.279438068950362,707,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.203286286810656,0.279887794030658,31,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.041079061831557,0.280065538086389,281,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0435844653110775,0.28063661616155,241,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0375300199823895,0.280895926288703,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0540682548823587,0.280981468312214,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0571605906731605,0.286938132072578,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.040843544964023,0.288527130663018,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0390059890467335,0.288620871476906,706,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0335255306073893,0.289801792799992,753,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0376953564245128,0.290186779434924,512,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.179341681755971,0.290381000759369,92,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0454951401017624,0.290715167016013,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0420053772552821,0.294976378745388,85,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0413783514404599,0.29619225591,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0631423046861534,0.296277035922978,139,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0329454663178815,0.296547763191025,743,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0384121725927915,0.296900069931737,16,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.037891149961638,0.297000770539888,51,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0401041289502052,0.299307584113295,127,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0341627363100212,0.301050761615643,535,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0381557914411418,0.301410500668434,408,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0500966594996745,0.301451988689636,417,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0380227103053397,0.301752380614439,488,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0351099185422316,0.301874141152652,77,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0541576794260121,0.302289035712556,392,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0377172545821098,0.304383278703403,448,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0367944091846222,0.304544166768264,507,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0367525078924855,0.304907651090405,621,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0407299023618802,0.305131579509447,24,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.041488418986736,0.305451990985473,573,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0445330167370872,0.306010726431378,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0386566529106153,0.306111691058737,409,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0331562172967227,0.306788402278351,57,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0395955657361515,0.30942213992115,559,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0398863618837644,0.312899638121776,79,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0512153779641793,0.313435343524894,591,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0401677895169949,0.314300735308924,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0383836689620573,0.318406548352829,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0468665111411737,0.318883249374752,433,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0352498960017181,0.320102874940144,462,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0675796936341848,0.32048226115947,236,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0363821696878041,0.322969403964598,624,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0377178356624913,0.323006462766671,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0503291873216517,0.323290024412968,233,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0458213820918269,0.324163770641234,234,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0319944678396407,0.324375496073562,749,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0374801763878649,0.324487640577916,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0368770506486876,0.328089579370401,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0606018422719662,0.329341155624158,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0380924156046258,0.329752232344092,50,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0378032655827674,0.330051501919307,528,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.05707052294841,0.330053317273908,204,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0283315149415767,0.330249678575029,561,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0519120920146075,0.333260999657557,162,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0329130607507457,0.333839531478732,671,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0386310340953117,0.336038895172331,485,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0463879418123895,0.338039099007676,235,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0350013353552931,0.34123950411251,138,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0307531161675109,0.341425883055923,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0348585503092686,0.343712634683858,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0511398583567396,0.343816857662823,571,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0325689975868165,0.344579573153941,304,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0351789156246332,0.344841798046871,424,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0629195182056851,0.34484251117384,369,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0376201844054791,0.349620879592428,102,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0308618219001084,0.351052334884517,276,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0324138245168844,0.353027565847827,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.032191221854186,0.353141312120799,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0348214980292269,0.355185633890968,648,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0296279400409382,0.355245305081259,332,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0401356429068921,0.356097306920295,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0334640815032888,0.357022823789047,48,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0453282121651135,0.360528206633909,585,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0533543972866656,0.361989252647617,665,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0490997518774169,0.36286239862963,239,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0342422256336389,0.367118042756366,674,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0318023154459183,0.367282657985471,5,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.131858660806576,0.369946871456085,74,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0324661743212146,0.372824578553454,560,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0319760120055317,0.374064607519567,409,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.158828138139494,0.374073910688118,257,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0707813519642179,0.374284624128302,390,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.035574750260671,0.374717564468437,227,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0467354296622182,0.375922714681388,122,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0345549170855663,0.378158704899942,240,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0437534647496948,0.37836126325322,49,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.173804218369686,0.378598164070296,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0349818478012834,0.380027835840289,454,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0306078591197073,0.382137772488992,511,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.163414593919977,0.382486713676849,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0425424293617073,0.382568969893509,326,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0320872571000145,0.385078527116555,626,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0337675543121585,0.385871989956228,165,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0318156294601903,0.386270410528461,622,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0411110251170748,0.387102274289079,302,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0338877946585466,0.387107653335094,428,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0407343404402591,0.38905470308037,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0447612640656266,0.389755779920971,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0462358340238436,0.390296969879469,121,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0339336077385741,0.392501613700734,724,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.120649166850737,0.394480969727135,211,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0271680809112356,0.396289064030592,354,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0323493418031584,0.396970736947736,434,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0337242308933775,0.397150465180624,495,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0276218437195484,0.397599968658314,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0282846262118649,0.397941679612969,226,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0653614338931299,0.39992453210142,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0340198667618627,0.403043890006006,94,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.031723477669888,0.406382638815047,644,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0292954415785758,0.407040246489731,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0303002047848569,0.40728200335868,510,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0273613432232385,0.411825465407756,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0305057753938672,0.4120972708927,297,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0361825389162727,0.413944090304548,100,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0309946886946068,0.413978693623633,141,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.029728832404992,0.415815438927428,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0293422594254076,0.417760997212159,618,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0283950164602763,0.417869131532662,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0311263492569902,0.418336242830258,710,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0431460942580702,0.420579543618008,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0324918841208423,0.420921549661869,638,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0284722098410523,0.421431751435933,514,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0261854717594657,0.423660733836893,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0325154491580212,0.423924322602098,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.041803355772863,0.424419477610371,554,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0398968361415139,0.424940127530786,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.129206703696662,0.425210827638939,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0249130452341041,0.426193701932187,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0289704407659778,0.426525669648441,538,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0289589238484933,0.426636831088628,41,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0593482931152693,0.427813445504872,166,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0388366641584527,0.428673152753009,564,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0324131000274131,0.428933189174328,652,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0305472959329731,0.429257334494881,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.239465202182602,0.430711169584536,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0268354444491262,0.436671104792411,634,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0262950610649976,0.437221141671043,163,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0263915634792472,0.438250521697563,90,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0570396186721141,0.438832958276827,171,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0300001048283489,0.439360184953685,135,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0251359943565282,0.439695900534376,27,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.14526329964921,0.443491219218295,415,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0279128778922312,0.444573873563515,505,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0289443462698832,0.445898981906351,693,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0412635480298951,0.44624622853902,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.036174607491371,0.446701729623943,651,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0269329936044185,0.451544516946783,180,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0379668793858154,0.451759971898047,733,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0284269985023212,0.452007505420362,167,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0427676238710805,0.453077830663788,685,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0518117271256581,0.453829444078934,588,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0399812271386989,0.455332269027385,580,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0275691258594385,0.455699378066713,563,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0549387716838227,0.456756084933125,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0362981883055227,0.459225634077679,394,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0270074524239981,0.460309361290662,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0268653379976634,0.463788745467048,519,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.140085563021693,0.465420706714674,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0293497898314915,0.466569472613203,208,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0242708471445631,0.468748368999143,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.145820115389186,0.470215321207848,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0285077201499165,0.471359799222819,552,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0260413151514319,0.472786747237811,481,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226238462595463,0.473931718920063,401,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0260718901858242,0.476193033138054,419,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0212171963184132,0.477172351407209,39,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0397610096171885,0.478663915908363,174,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.126901001006407,0.481256051214787,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0240410608784838,0.48224301344057,404,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0277782245839992,0.482247381636952,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0251037858030217,0.487504680793294,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0258518660002145,0.488303378800778,96,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.043365436669904,0.492441687425959,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0249217309812823,0.493390916735346,465,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0263243498314629,0.49497526740101,98,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0228860018235947,0.496388271574542,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0265394087573813,0.497904805043657,389,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0369172205027642,0.498459226892478,359,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0496026384211555,0.500486600067107,172,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0233188540187935,0.504206852095905,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0314621002217291,0.505776923239563,694,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0293990316314224,0.506342965680378,439,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.122498830195702,0.508313996911608,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0242939332493328,0.511836373971425,478,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0273836151169425,0.513007216052318,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0248724498934983,0.513113596717565,43,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0249629643268206,0.516870030965401,612,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0213412537191445,0.519766935304347,260,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0340628640945928,0.522464550900455,606,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0215689341882812,0.52461220949925,400,pan-cancer
