mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,0.054462279928675,0.144496356836869,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0548463178200318,0.145496903823298,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0554481310030512,0.14570267612063,492,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0499810494693567,0.146054946578617,421,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.105343116853951,0.147301129487759,160,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0531474426920069,0.148397846083826,460,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106560480010812,0.148433784161781,166,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.051769877436954,0.149397154322139,423,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0438083803428687,0.150931844457453,339,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0529519425704983,0.151586131974581,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0518888047188311,0.151686562656971,627,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0557821255201414,0.15220186493054,20,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0554379645702768,0.152601974191594,106,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0761467831334723,0.153229918373554,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0494694075121601,0.154295020362447,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0770059713107707,0.157136785609936,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0455732206026373,0.15753709747919,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0473371371137842,0.15785261477112,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0519403011709376,0.158295761830131,96,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0531223281179474,0.15878269587116,119,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0639739528131516,0.162261349251028,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0495983722185804,0.162712877830462,293,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0494676299626699,0.163060361489175,19,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.044066698072925,0.165044061634175,609,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.049083146246981,0.166291155917023,739,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0656863138435724,0.166908454843677,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0518225460041938,0.168672283226613,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0722714198003746,0.169790250276497,121,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0435833451818542,0.170549343687137,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0495548862358859,0.172072340793001,13,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0526369786217192,0.172661270600604,724,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0461426124161086,0.173783711052633,614,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0482603541712283,0.174972980446575,26,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0507218106128549,0.175272807117793,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0448087570963222,0.176385168845149,696,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0497101614367142,0.178044060325813,479,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0486112599339663,0.180018293599724,625,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0501904899670151,0.184117659896206,594,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0782579666532413,0.184432742391543,239,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0458090062095159,0.184590563753471,32,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0510818609535647,0.185821806829258,50,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0430662179120585,0.186122135403093,371,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0959568593431839,0.186703115325058,171,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.408557984347211,0.187302550849587,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0443869376863958,0.187572616855801,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0898530141252755,0.1883009149414,588,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0437729296409217,0.189745106907704,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0708627491471604,0.190883856218618,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0605499193094958,0.194088299739154,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0617833062976801,0.195066831659876,714,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0485447561962047,0.196328895116807,712,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0984151195111932,0.197048617537214,390,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0461678988799772,0.197266239852348,444,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0597507600521958,0.197526263162256,692,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0414141893372136,0.198602286620211,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0458522958370844,0.201216955378323,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0495508343319202,0.201491791069703,540,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0614321356502968,0.201762866727118,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0457824791675606,0.202831682921951,481,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0444513258983629,0.202926762619385,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0502986962560175,0.20337644980106,452,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0502066727483702,0.204638144104739,639,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0588858237673847,0.20549382074558,756,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0546295450321624,0.205494028250584,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.044431331404108,0.206674323687144,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0633615965958965,0.207896566608002,329,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0414802866585865,0.211913848635509,225,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0624052879773515,0.212506351047368,271,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0904257799084768,0.213542201523918,172,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.076039600977276,0.213822310468119,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0436783318049847,0.215326405153668,249,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0398642315361222,0.217155363792514,194,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0419353370951268,0.217810732618805,473,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0460255607914256,0.218217048301455,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0447564162998361,0.2189366746322,563,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.038322306729848,0.219005959919451,721,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0445717383932419,0.219461996256632,177,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0434782107853703,0.219493366986737,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0448339755404129,0.221448167486434,597,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0540250641691616,0.221646426655601,334,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0675119249504414,0.221979718128047,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0428678923071468,0.22230847410768,591,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.041098563117495,0.223053802131121,382,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0670788772372218,0.225187232422017,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0494656364426299,0.225628758058993,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0469262135658138,0.234975828294705,484,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0642085167190932,0.235596008532888,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.042924840154226,0.235787458045472,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0430176309437,0.235991584296062,519,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0448634621065267,0.237828084624208,483,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0461631505208045,0.238523373128434,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0591347406033195,0.238646371694697,277,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0409886819908469,0.239426705315421,551,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0401842830709059,0.239916064910389,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0378937111588691,0.240053349926129,565,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0662784228676716,0.240442798694634,78,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0820425719836517,0.240699656573275,111,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0390798439279008,0.240984277772219,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0380525015908827,0.245533912851892,157,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0444381491654832,0.245606901000224,732,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0427968317041759,0.245827782870603,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0415170877861491,0.247103128102887,558,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.036357782506149,0.248389078015425,354,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0650069098664373,0.248944593269189,204,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0411216110889502,0.249399026431222,511,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0413221796096736,0.249629697930707,624,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0439254725585644,0.250549963650983,104,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0387518500967548,0.251098764983771,226,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0539499115750609,0.251556143111785,564,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0540920706286262,0.252613503618982,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0647155440559603,0.253051222611644,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0415972687373906,0.255757726491801,515,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.053931507970868,0.259127217684891,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.04369389172584,0.260409581138938,178,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0395287443329354,0.261858082437567,237,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0429988016585473,0.26196421070125,672,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0481488277053159,0.262892945156738,511,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0401687463311064,0.264522482381644,662,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0345175294813146,0.266859342301811,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0430361269766648,0.267784846742697,70,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.038928998893476,0.270589307816605,441,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0468410854680675,0.271069143013169,439,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0390471439754051,0.271193951808748,93,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0410275344611032,0.271360393493772,645,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0544683480697591,0.272526194712101,585,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0396697906504324,0.273048033982383,312,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.039355135341838,0.273215613091654,598,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0810563160842276,0.275814747294525,429,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.040181549127317,0.277357111197807,72,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0408299584709359,0.277625279166371,75,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0386276246126766,0.27892320636509,344,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0400264220243663,0.281445667826835,112,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.042341766408143,0.282257691648228,377,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0372167224601459,0.283212743805396,397,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0412970905965801,0.283283407190203,80,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0359959289328151,0.284440845151619,661,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0587073991448377,0.287076184181296,733,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0339415088621979,0.287928675616111,87,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0409032803019703,0.290412387267706,199,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0575806199157202,0.293706588317479,262,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0615910987150119,0.297043743278387,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0348302196448229,0.297388505347813,383,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0374612717691945,0.297515369552822,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0377343435689734,0.29754424243006,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0537929344661183,0.300777347056456,725,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0345639774372546,0.301827407153077,584,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0352992650627162,0.303712412080221,207,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0405912066102127,0.305802648113884,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0416388731784035,0.308338861419066,109,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0365095650168309,0.311690045444272,138,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0377696906622074,0.312842665848452,420,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0359558842771708,0.315619016343718,510,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0341897142424232,0.31571467589017,221,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.052092022834241,0.319144090254347,105,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0341700231247163,0.321296912517459,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0381332056117695,0.323948160506028,201,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0480177032792332,0.325090498222596,747,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0380330272913064,0.325138808788521,741,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0374791126854185,0.325661760383269,321,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0351162163959121,0.325795690268498,380,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0317068177416603,0.325962919521109,654,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0558813579841761,0.328053707947515,11,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0311945825617648,0.330435355406996,133,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.034895025670781,0.343654519046629,448,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0371251094511612,0.349246856586177,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0359214019448332,0.351424520342035,653,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0340947161227144,0.35304483069873,497,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.032596433361702,0.353307787157086,745,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0317451303951364,0.353753445318839,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0512409438688011,0.356698717521594,685,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0304527759720098,0.360447977936612,670,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.046275465539143,0.36055663075422,29,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0355155520515451,0.366596911740595,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0360530293099858,0.36730346215083,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0291814051832354,0.368121859789159,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0518242547844373,0.368794657666085,375,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0435826777510444,0.37033414801017,38,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0394672261155073,0.374044086925832,56,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0326617320505025,0.374302969194345,478,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0326331915084685,0.377044780010115,262,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0347336832717509,0.377901835922872,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0466290124622217,0.38277427585519,754,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0304116000216005,0.385255691168204,403,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0299121057147991,0.386383638754006,246,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0416311986751046,0.38658905135083,53,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0301338839346554,0.386724742124446,680,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0323052081443018,0.386749197030838,628,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0299288273190235,0.387191140214171,90,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0627908065028319,0.393367279933258,459,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0643257465666418,0.39420324631532,641,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0430815541736246,0.396321605061942,261,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.030404657283386,0.396963825617418,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0300275078807492,0.397593798240774,296,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0296112518398007,0.400273716014523,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0522832752248655,0.401009955035954,440,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0325929645588209,0.402108630201992,289,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0286958488195136,0.402566567041586,464,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0467923972381501,0.404925256335195,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0276134892453944,0.4052674299667,699,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0295363490769151,0.406010020485313,180,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0292057067556064,0.407104289384411,673,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0297884692649406,0.409360545794804,601,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0293658307486909,0.413002695092169,48,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0461225904739932,0.417053195643757,746,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0294759060288444,0.418789371952169,408,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0391304038908936,0.419790966447456,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0419295305500914,0.421619770955857,122,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0457441964187871,0.424329546864606,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.030742943844311,0.425192454722311,116,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0332538157730615,0.428801172712249,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0416446015316596,0.429503299417746,162,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0305483936601172,0.429674739084015,728,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0365450120879568,0.430536373277719,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0297736833370286,0.437411155907435,675,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0294591866352018,0.43941221886331,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0425427487892371,0.44326946946863,591,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0438656716547274,0.446074325577531,143,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0258685642273831,0.446307553845583,474,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0264278560727149,0.449437082577736,364,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0266810476902403,0.450709695635095,206,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0287319765163534,0.451169685324988,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0252799528842777,0.451641751365082,212,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.028879586824035,0.451949490495743,528,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0441605860786499,0.452100056040794,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0275642342558048,0.453888116336687,89,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0284530981789917,0.455293866508372,759,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0277279217401135,0.457361753816698,418,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0294038802333203,0.457726934814141,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0288487080257234,0.457850648443907,285,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0279164356012855,0.457997907320854,149,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0245482523800367,0.458550265299994,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0248960740204788,0.458689396121166,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0283833371406488,0.458964852811893,173,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0286328931606009,0.462728198045252,470,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0264925573690988,0.463677303969001,648,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0265147646801625,0.466696066970834,622,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0280572023141506,0.466752478632161,55,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0271832360312627,0.467953618539001,76,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0254953610685828,0.469622370595203,275,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0277654181335382,0.470398073803436,110,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0337317545975856,0.471666489201306,21,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0349113833892179,0.472133003652004,176,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0417515197674056,0.472647087696625,320,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.027251001164587,0.472669009037839,98,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0427449714792127,0.478050255186095,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0393457804307754,0.478780951394186,463,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0282582611777731,0.481377262834509,182,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0249491829568088,0.482671650975206,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0279994143369733,0.482994225599017,227,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0307276252557002,0.483638631117491,589,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0274638928485659,0.488367434407203,71,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0307226311730931,0.488453364126974,191,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0223887648856863,0.490984999749678,570,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0256016536104246,0.494725845441143,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0795975573594581,0.495049957570188,129,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0223927720153852,0.495747417893567,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.031162727867795,0.496792428983366,526,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0460746085298011,0.501054288349314,9,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0214513785191955,0.502742857481065,402,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0233872927137712,0.502923006532256,304,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0247802044621265,0.504039246574186,196,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.023896028392323,0.504477446688973,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0250260083486106,0.504856666124876,448,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0224152554727876,0.506972610252516,214,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0227650658532545,0.510293215058648,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0251127556974162,0.510656075005779,482,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0247781803471082,0.511139628210428,405,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.036278013001544,0.51202489391335,210,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0219995578467629,0.513724651037929,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0309581017085039,0.514301911016247,235,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.020564086881758,0.519953464367073,1,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0215721467899038,0.520300224543936,58,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0671423848372566,0.521190978029584,325,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0242101231756253,0.52140712764406,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0229404696883797,0.523809576060897,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0203154637499462,0.52564559899468,155,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0210053486733391,0.526501663821217,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0221321200588123,0.528302493218721,307,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0225755798196971,0.52873476128265,522,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0233807220494978,0.529783023599495,711,pan-cancer
