mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD0530,AAC,0.0465305523400641,0.327752165863388,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0351588725781362,0.327952960603715,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0514863272728279,0.328951907569692,54,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0664451454601276,0.329210972720542,111,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.029138568392893,0.333724131853426,354,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0507743804611493,0.335745231137463,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0339750095498612,0.338928466878822,477,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0320864194342976,0.339107562062327,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0258119797558905,0.339969522888208,264,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0350868569623879,0.340394792989619,300,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0356446318478444,0.343983831319639,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0344254333028742,0.34400680267771,710,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0520560963764554,0.345394408802464,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0334544257839548,0.345489146136277,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0334911378069147,0.34592417482206,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0355889940118918,0.347386098029534,94,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0349098744310124,0.347635429868616,667,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0369216984662632,0.34763836785075,109,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0336759464016001,0.348410971418504,712,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0325532384803003,0.351956295749993,620,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0454692146504074,0.352772636052077,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0337691004548331,0.353988719796927,672,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0399130181258765,0.354735535132251,544,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0312260144327349,0.355740518459356,279,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0301921039242878,0.357516827581623,553,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0301579298190046,0.357777272818846,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0412592193158721,0.357836517934437,348,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0348452207542829,0.357964075365428,158,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0338426854426406,0.359276817164715,95,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0353109741696709,0.359812822425936,573,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.155424079919987,0.360057276525152,77,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0292025032313273,0.360470134481516,163,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0285302488321634,0.360748978544634,697,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0349735263263981,0.361571116945307,639,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0319065153539463,0.362713355191653,381,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0488877688332329,0.363433316335117,548,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0390960381544408,0.363589418765268,15,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0267759638802934,0.365242449749304,398,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0500751706462432,0.365399917779624,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0254290190417445,0.371345140267088,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115389853580203,0.372019766249443,61,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0308424034958768,0.373032924489652,601,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0281655215804355,0.374418491725808,209,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0489078749935615,0.375208697493647,143,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0285463474349061,0.375969775476574,596,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0291073259405618,0.379165173794275,757,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0273600365141626,0.385160818400295,412,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0475973308031892,0.386020166591464,248,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0315944633061812,0.387378416629701,183,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0256370710419047,0.38835931171545,190,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0296010107505185,0.392264613691439,312,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.055801936529329,0.394604725233914,142,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0315603683611069,0.394751121964759,752,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0276346682190561,0.395502981036413,4,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0309473737102898,0.395549130798395,165,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.109234339845993,0.396319012677841,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0246828817365579,0.39888877174282,688,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0614801409737213,0.399494718172384,429,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0299024606740499,0.399979114978179,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0266608003519868,0.402064990441595,225,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0341213670398053,0.40396283926724,439,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0308664813835843,0.404429374522227,130,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0309254154384298,0.404591293929641,454,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0267199014655464,0.40462769021636,696,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0295200341497417,0.404953616570482,112,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0285562987595182,0.404968768812668,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0376236320222204,0.40724029420948,394,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0301595016466169,0.407990494734036,107,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0388172989612942,0.409044203870927,651,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0567541389028995,0.410115982663152,128,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0590537244404828,0.411834099150425,166,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.030737848096669,0.412634175704073,607,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0305308411606905,0.414633265485288,184,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0298557094241305,0.416544275135459,457,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0332516818449533,0.417697095950704,356,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0302069756458117,0.417734596000966,55,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0561276770059802,0.417921016048423,487,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0271560982356638,0.418223942664051,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0827760408970695,0.419085725348792,325,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0419392781076476,0.421441072200607,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0288007968869488,0.421582568192195,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0290786479153277,0.422335775748017,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0266511254865506,0.423746388038996,512,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0264405251310488,0.424747186389546,476,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0267204356468213,0.426283257508255,591,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0277800430700952,0.426342495237674,153,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.028923837131349,0.427126834615812,657,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.132430903511176,0.431329855070555,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.025525016252864,0.432365637552892,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.116373486360256,0.432576775117233,16,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0244068129862626,0.433704357264751,371,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0302740576822986,0.435651846115346,681,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0363984909532551,0.436622742637547,3,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0286730681273085,0.436627309445418,116,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0230040336222959,0.436817913692102,649,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.126831509579851,0.439188556888473,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0272530775508054,0.440389204361658,691,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0257341970491713,0.441476642667508,464,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.139399127926924,0.442779791744849,533,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282299062447195,0.443581823254799,288,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.03580087240852,0.444595976283963,680,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.035854716338224,0.445790964791559,742,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0280679910111142,0.447706851360298,575,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0309997254971633,0.453994842014864,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0232369528634082,0.455056141439978,649,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0429360435285356,0.456636846194063,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0253945326824963,0.458491056043241,19,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0267657470147833,0.459293385181092,336,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.027184762612755,0.462842653133548,724,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0270618266761889,0.464262131040696,80,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0212668477236406,0.467733677168642,339,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0972338970525545,0.468072291936326,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0265966431124767,0.468205387413066,528,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.123377686560714,0.469136864409552,32,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0245655545080777,0.470221075612056,180,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0234645689355499,0.470572965516463,473,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.230403839850285,0.471254675462209,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0235619208813514,0.471270408438967,744,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0253661116500034,0.47535557259214,311,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0263536578012035,0.47548424623702,50,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0264141353448884,0.476645510876907,611,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0229268453464037,0.47803748084012,337,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0316850154923628,0.478213366013038,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0241649600156812,0.478292668973622,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.024494521525058,0.479271649660802,488,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0324028300887579,0.480558073521117,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0268444522460443,0.481063509838416,493,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0263531192834908,0.481441744282068,642,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0217888240128662,0.481561624520563,654,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0249472320555684,0.482395995478051,197,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0253854080907622,0.483228336144848,413,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.028404584096579,0.483595217519374,590,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0223124232663756,0.485396633085023,615,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0235736153376191,0.486033173440346,441,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0239991074763428,0.487377183341985,48,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0255927648115128,0.487577165307315,741,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0312602601941364,0.488297833729583,604,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0222734929438901,0.48964150527395,213,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0231925168365182,0.490241143902312,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0236338505108155,0.490273490936539,66,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0256824081386821,0.490392260929582,366,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0233999181294858,0.491209864299559,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0217256720472406,0.492093369935487,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0203683887472128,0.492212372889207,695,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0228762202032151,0.49244107382056,90,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0263865633371622,0.495399823001532,464,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.124915857183667,0.495846969315288,313,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0309218268780008,0.496320522191584,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0255662335878355,0.496445316724672,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0486681828018027,0.496468713074581,295,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0222252486622283,0.49763776783423,207,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.124617229269796,0.49884844997617,79,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0232716099473392,0.498968733719648,627,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0312354780745261,0.499460633684224,150,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0247548120300729,0.499508916334679,593,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0232830448141386,0.501387042507449,423,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0196164536060318,0.503137466295516,489,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0242943544602834,0.503570527621876,428,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0389623462293951,0.504763824471938,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0241111259964002,0.505100878107143,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.024878102791108,0.505701773731061,447,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.020045428561009,0.506638885436643,592,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0221415167086931,0.507728124015393,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0469696232668602,0.508667829313247,124,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0237720099412348,0.509181334402548,75,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0253133454331787,0.513741244830366,200,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0182612809408134,0.51524394156661,683,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0226271810663592,0.516002915370842,388,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0334500213902186,0.516008672624664,663,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0214569374921314,0.517041510637262,400,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0241808126320874,0.517071845336709,181,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.030413337203748,0.518021743599906,717,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0465750138775321,0.518399843651091,114,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0213482807597001,0.519783439755496,93,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0275675444678293,0.522095778327691,737,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0291429107319369,0.522362644182438,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0220286604884534,0.522386365958853,41,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0458337302727779,0.522866434600748,137,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0239241572483407,0.52420656058775,208,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0218618593100077,0.524403064911385,26,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0449332538056568,0.52656195076923,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0345670078357787,0.527347552830568,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0271968481466911,0.527381847194142,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0218530373695989,0.528541181395427,31,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0190919198937775,0.528668386886153,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0215164946722079,0.529813335693577,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0222833293560201,0.530013160277155,595,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0203821307595608,0.530666882932924,387,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0317211408258564,0.533281057330665,105,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0190683778100464,0.536101724767967,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0443134424730295,0.536778485164055,68,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0188324122500128,0.541759224695306,401,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0195634813018508,0.542272336310981,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0213034651628358,0.542686054487541,13,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.021836884318407,0.544026948866373,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0193533843276219,0.545863615133619,723,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0177792186328003,0.546057238368189,245,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0216631626528074,0.547912975556619,644,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0317152037184163,0.550071853799851,78,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0955900009174817,0.550262932058945,47,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0203208567435848,0.550274123153615,739,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0229306172389755,0.553952651075516,652,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0201709307904393,0.555690406706099,538,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0165001935721978,0.556265148267004,577,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0277961385713529,0.556592713866318,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0283836266231992,0.55902902058795,754,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0262861653079856,0.559111522402804,12,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0204178652357707,0.562055080885141,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0189338391841481,0.562615753284192,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0196960759505237,0.564129379259407,511,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0976584844662885,0.566850429485799,651,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0154529171317281,0.568001404406257,353,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0185561215364504,0.569367518340812,211,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0181663679339496,0.569771488430919,383,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0271376715616519,0.57155107615557,417,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0165088349375832,0.573515557316675,391,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0211695463013198,0.574809648895723,377,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0289203852689333,0.576219761986448,603,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0211593387276973,0.577083600800745,452,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0173963905119472,0.577722236620065,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0195369479642538,0.577722308419178,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0176461160258497,0.579710440270556,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.019052182024036,0.579718609452225,499,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0201143052920401,0.579778680947477,86,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0169688746170696,0.580235598032204,251,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0184939500285625,0.580975721470676,344,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0298634129913122,0.582400808396275,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.02445817051435,0.584641335410962,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0859160030294977,0.586429104527334,725,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.062625498843561,0.586440094947097,367,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0200383557010012,0.588825435906898,201,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0948928470547011,0.589296180716432,590,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0180860656305034,0.589376375530198,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0172617232697095,0.590026327735435,301,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0181946083747508,0.590425447076706,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.036004180022352,0.592546382052248,588,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0178012449323037,0.593249831049938,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0203550557524231,0.594352837564414,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0174154942185472,0.597183392143899,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0190398538501478,0.597286463183925,193,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0164272090821841,0.59973932052754,328,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0167825494512943,0.602805967602212,89,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0190271451256993,0.606447947847237,653,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0189668207868286,0.606912316090347,728,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0913313302555214,0.608795795851666,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0172566907770727,0.614124659552481,521,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0162664899476502,0.615413636170152,584,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0190773037275677,0.616796881137753,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0186856107436052,0.616922527126872,376,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0181615450893039,0.61758561168869,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0174594305509677,0.618125519097343,187,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0231002195009794,0.618295633222489,21,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0172164630472142,0.6187727934002,624,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0173766262444755,0.619088057893917,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.151332293412798,0.6216478231256,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176329989084537,0.623274272157852,693,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0241586761502981,0.625325851204939,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0244472021428397,0.625556890666883,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.142962327689335,0.625860650302572,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0168927785473305,0.629045594236934,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0178041817418862,0.629194186352878,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0175499932605885,0.629380518698686,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0250790924610369,0.629761471747159,271,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0159701361016902,0.630339870531694,384,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0172340314687248,0.630611003789733,698,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0164456280415238,0.6323340241346,481,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0209465924762877,0.634932990571937,461,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0136378702946356,0.638277250782104,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0146862746995912,0.638284396977341,152,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0154991000273677,0.638599823216165,496,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0150057283728337,0.638901040471596,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0174652166522725,0.639173502486879,298,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0157193294363443,0.639298556746512,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0164042250184511,0.64025998969769,525,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0145602217578648,0.640303654463151,260,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0228062974913692,0.642952831852335,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0157270323411913,0.643154420858525,237,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0161751724995998,0.643764396916798,563,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0328575944218054,0.644196397201921,172,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0167351968150981,0.644219518574594,244,pan-cancer
