mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,-0.0473085276253269,0.225113705047775,646,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0389858903225251,0.225953257641352,565,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0471318528561617,0.227055371763011,635,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0398801317476007,0.227304506774277,303,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0474166059147686,0.228275216349065,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0438877418826813,0.228633256520772,668,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0439510716994436,0.232063603970401,460,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0898853903667161,0.232215247390892,123,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0351833615544855,0.23279748365931,561,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0420220783475918,0.233722918695529,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0452376783068156,0.235866438234892,449,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0592559309621135,0.236579378033876,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0424391446351385,0.23941760613874,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0462151641164673,0.239443781340532,376,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0560729507915938,0.24155209094164,40,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.212168895776535,0.244536067370621,533,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.187707053766288,0.245152442523306,131,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0421096648193503,0.245450296401455,660,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0460976821141492,0.251144907288017,182,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0624297865216879,0.251978352256771,415,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.181613623583914,0.252060699854284,630,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.037411897211236,0.254929457416693,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0389395628171075,0.255460294641365,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0410877237403575,0.257677138884892,312,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0605234236475827,0.259123009118512,162,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0411527848969438,0.260774634919339,297,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0434735239906466,0.261384209887856,146,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0384106054943115,0.262279294306531,496,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0630669428650727,0.265456641019408,204,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0538115646175694,0.265481425120933,507,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.036022092628104,0.266779418593241,328,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0431586979355818,0.268347894664031,20,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0660256970807909,0.268362204424553,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0362276105914947,0.269945986981607,152,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0430888669454766,0.27111718903336,181,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0408545451040858,0.271523484219651,169,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0425182283886513,0.274625956848568,106,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0424345454033903,0.275755894385879,724,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0362629840041773,0.275948006808352,225,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0424788420923613,0.27596831041365,130,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0420882278984797,0.276373745592731,741,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0346087712769417,0.276967060764205,556,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0357145047837911,0.278117410218093,25,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0369499679696343,0.278146052453817,32,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0434500934581584,0.278276625987854,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0367002094697961,0.278926291740894,666,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0363037832196772,0.278963082175202,383,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0380039312825702,0.280174745284522,278,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.041949504729139,0.281082931868752,70,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0364356373460857,0.283576410626293,553,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0382397582488262,0.285377779029282,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0356305660062744,0.286161236402907,509,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0401151718863895,0.28960221951499,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0762983164510757,0.291044779304947,128,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0400455957459144,0.291481397456374,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0452665037529211,0.292624055404233,356,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0350714042501247,0.293595363183836,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0419639312881474,0.293765683206312,113,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0536095103287541,0.294203367899225,49,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0409512219665842,0.295079715926368,406,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.036867247019793,0.296756793710792,444,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0401402523389401,0.297785506394874,457,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0372880456067732,0.298710360748537,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.040023738580211,0.29976232452004,229,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0348133293229126,0.299966797683559,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0375955739024935,0.299997507102846,669,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0392392463920824,0.301395846318297,86,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0316446063555985,0.301758277597942,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0325729458011867,0.302241803519387,707,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0398137072611601,0.302533138755428,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0361873079862843,0.302802665732954,514,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0571937132513678,0.307424150363992,45,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0390782411784626,0.309225250535496,549,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0497059636303178,0.309993651430684,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0383515888931449,0.310014937193382,644,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.039611067233218,0.310342272821743,454,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0333659681374214,0.310611513181906,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.047764587865835,0.311012831034604,756,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0402939246422343,0.313161887692145,102,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0381345500678091,0.313284478781307,75,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0508311078961543,0.315295293230291,707,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0344318652234829,0.316162104998681,400,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.169775029897077,0.316408706720399,600,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0359299308084941,0.321996641827014,691,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0377394090359976,0.323566632065545,684,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0532365574114532,0.324026819750217,571,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0345300851623183,0.324762428985009,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0358379635713645,0.325030209640834,731,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.131553960057969,0.325330330387944,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0350652838824051,0.328794959409399,410,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0455442971045219,0.329331777675363,692,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0336013278166725,0.329456500957808,59,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0319963200103597,0.330018325445784,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0391311004274493,0.330401159961305,493,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0346211911784209,0.332275607213122,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.292266905301832,0.332551558357966,56,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.036110552123022,0.335428862201736,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0736331773009745,0.336071430858401,641,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.036178395045227,0.336934735702213,18,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0518476896541755,0.338332600436901,217,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0341213135627763,0.33992749944321,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0307587128116791,0.340199109366446,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0323556267898338,0.340225893836986,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0371128800059845,0.342207934308267,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0361765307932059,0.342242314846296,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0357354171968497,0.342251716052604,520,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0357578437533207,0.343019404334253,244,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0368760722922473,0.344510139294812,289,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0336503897234179,0.345312654153725,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0334245098238618,0.347751512951585,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0356897989655425,0.347999082626106,336,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0356963236721938,0.350123813570729,321,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0317807311975231,0.352260049363969,387,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.115754940805154,0.354819813016446,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0354476887688939,0.35693780949875,183,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0417449856254786,0.358714952517607,433,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0348017601169692,0.36050847391938,491,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0335167099219186,0.361302358240869,648,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0460424255128634,0.36202404471239,329,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.15472422648976,0.362420513801974,283,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0329216539934195,0.362974477681379,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0428158468578585,0.36332381385134,604,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.02680375837665,0.363876750664655,577,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.167733075636057,0.365126121530295,663,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0398614464082548,0.366908300422874,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0507769663286472,0.369355445512458,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0411679824753622,0.369698027498361,461,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0686442125709274,0.370505636754234,429,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0292373997624913,0.37084409614002,374,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0671119859869083,0.372374055344623,160,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0309598024708525,0.372915397196496,514,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0258251110188028,0.374293514249289,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0315081983588894,0.374327492728749,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0479177725952698,0.374421927623782,392,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0377991685102916,0.375013340111189,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0340649693089662,0.375915981970819,566,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0444092273243978,0.376625852820311,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.032384738467965,0.376874699013755,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0326486471002719,0.376917773559074,187,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0293668199306205,0.377017854444539,335,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0277348685041344,0.37798826604236,582,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.116824407365204,0.378476057223893,325,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0317329241085365,0.379728781896568,632,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0335719750993842,0.379794837969285,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0268428825479941,0.380015634367623,198,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0337718889276097,0.380343865900916,2,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0290317706599773,0.381964530283253,458,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.039136448632605,0.382690958082311,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0295844514445828,0.383595450358839,37,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0310632501284857,0.383691203033946,36,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0314921776542747,0.387089378791762,734,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0325629275329252,0.387159587821077,758,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0286043362152602,0.387277303435691,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0413482466337464,0.388429320682242,150,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0338623234523366,0.388972331763572,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.030857793129848,0.389769528553521,499,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0341639395610829,0.390719138187851,94,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.14295347021918,0.391964339344521,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0646425569423484,0.392386815156448,151,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0367134007108319,0.392853683645976,346,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307648583274699,0.392947233340072,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.030134031655279,0.3946606481462,441,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0257888975371543,0.394793005864927,39,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0492421482117421,0.397013334403301,139,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0325780824707997,0.398093513803646,653,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0304849962602778,0.400014073760655,497,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0244002370022443,0.400133504692752,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0323853785663745,0.402974303650295,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0274553509763796,0.405241768786951,363,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0311230917163941,0.406980840770676,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0292864211289581,0.40742387333422,237,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0464535854543781,0.408280133793623,361,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0272280032489715,0.412411849699399,270,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.027185503488298,0.413338362617391,696,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0318561395479652,0.413848344858178,347,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0290265830536068,0.413901879721264,386,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.032801215812899,0.413980166017022,751,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0261956136940085,0.41521018432049,155,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0296138484261386,0.416258649774255,622,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0399053695336343,0.416982993400088,684,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.139425728122919,0.417518093629864,32,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0408319177761599,0.417528771082696,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0326794898156874,0.418618687808988,115,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0269863732363438,0.418827834692205,670,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0282123014337349,0.41929961512211,47,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0298537330653726,0.419374432476467,490,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0287432775180055,0.419571570999007,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0604459446382245,0.420149139038403,658,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.104683802531757,0.421246784895001,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0306615115454262,0.421767132582492,107,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0305614232600303,0.425214841385282,528,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0296926954521114,0.426364463478625,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0309217400141299,0.427606880342206,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0594920702308208,0.427837780994697,124,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0281293816994985,0.429068927763188,423,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0594905778835604,0.430381628530896,172,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0412521745698137,0.430983902356649,231,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0265388333707171,0.432658234749979,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0396165961061566,0.435730876730589,29,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.131304621824199,0.436180959448576,419,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0467553981001828,0.436699148834077,313,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0422288182859347,0.43691922379889,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0427402761098378,0.437467015312666,580,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0298160149726196,0.438320105354951,672,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0267519228907522,0.438910497436972,550,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0282271340721308,0.439009651340908,715,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0422720966198402,0.439198399026027,147,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.131432509767265,0.443846928403374,592,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0579441877766563,0.446394767707224,114,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0248598375846653,0.449202384367802,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0264617861215624,0.449877974097503,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0403381382929384,0.450373231446831,122,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.02642315821346,0.450840629498826,403,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0277657720726029,0.45230063497931,396,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0274469485329986,0.454562034500174,626,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0346487090884716,0.456169543424019,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0504412305351188,0.456549100048596,369,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.123169425503962,0.457222838222996,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0243141069876566,0.4573431047078,340,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0227559548245218,0.457891430373231,398,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0315649548215735,0.458501542970448,439,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0256177009654457,0.460108916207155,350,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0337964369438523,0.462441584399502,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.024745206381938,0.462562813162466,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0267585324491775,0.465210831746774,515,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0248921780404987,0.466304099758586,473,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0400874674524749,0.468012606440459,600,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0240380151554064,0.470091673972562,723,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0264289914895764,0.470449301452986,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0283764496260709,0.472553943824714,572,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0250644387124251,0.472993857275271,726,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.128086672084501,0.477311941475856,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0215993793911785,0.479204592464645,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.115333691756259,0.481438532908853,656,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.205110080171893,0.481784941802221,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0249618499802509,0.483252930119941,343,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0254037298183189,0.48740844429075,563,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0202452975609203,0.487636080720871,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0346820111595828,0.489279808151947,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0391479722422802,0.490432175236012,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.024867901078605,0.49188576298083,706,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0251223617843735,0.494307699633214,620,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0513578173792922,0.497729759351461,166,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0317630158707082,0.498825274340952,393,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0234340038086576,0.500729415216703,5,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0253404180179363,0.501482436037844,52,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0254277080476536,0.503340483476917,612,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0225183698697888,0.503856446749194,562,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0340756799396324,0.503952239622064,233,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0220607228328837,0.504404475002436,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0350305722591876,0.504404701961848,99,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0246266273167715,0.505759358518653,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0262589347626265,0.508329353527944,638,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0230659046638383,0.50896532184148,425,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0253472717658148,0.509748948298949,492,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.103525122203479,0.514573768399461,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0227482356648842,0.51698068544984,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0225832894874073,0.517761388747835,619,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0257051159114252,0.519433783607276,154,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0355221723834326,0.522890745568452,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0243610619826214,0.523120527322579,30,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0353708300492102,0.524001009414416,255,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0205337629913174,0.52426819782378,224,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0225876285160456,0.525656860052493,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0240190010089681,0.525753452323699,300,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0233664662379616,0.52644777292189,89,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0865035189260208,0.530435361024078,526,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.104053928950358,0.531028711113928,262,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0177106197103036,0.531512756572094,264,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0217020004765323,0.531677967740564,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0223658403051093,0.532072489428216,538,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0837242619212464,0.532479056910444,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.11629890491833,0.532607863589826,61,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0199072295978421,0.534157393356032,87,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0351938405979572,0.534458694583103,399,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0888566618694166,0.535824890341726,188,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0192307743064654,0.537095462507895,34,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0238220290871393,0.539671184356624,575,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0997978811514952,0.542510428868304,680,pan-cancer
