mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.0562668378833256,0.114438257769636,542,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0564800409323279,0.114579898291167,156,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0654995199344132,0.115116538360808,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0596011418808386,0.115155914811089,324,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0586861440545638,0.116836968629421,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0583831580530061,0.117285654656221,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0626325542232776,0.11807854055624,549,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.306200997678035,0.120620210369893,603,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0610805140950576,0.122136015765042,710,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0518604728436249,0.122538173854513,194,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0640217811966519,0.122845982269903,184,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.054644262950488,0.123166541655421,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.24997848022355,0.123820692099065,16,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0621615692464297,0.123864232270802,201,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0522728742550955,0.124396330454373,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0516127126148476,0.127270589679091,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.04895827369086,0.127942606701409,702,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0492880617149089,0.128411322973205,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.065015472562157,0.130212322120091,109,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0628321292031696,0.132647336725504,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.079821357126002,0.135578276222611,10,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0548634014250129,0.13571111046787,278,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0562992593824952,0.136152432475747,617,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0590204836565865,0.136579561526686,629,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0585540519517578,0.139552343223734,135,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0716566933085595,0.13988399009079,326,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106794937355723,0.140669090187412,111,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0939728273205836,0.140982788290548,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.095372531320658,0.141410769097305,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0583375676119473,0.141577711096231,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0740019685566945,0.14181737812307,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0556113271057387,0.143488857556007,660,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.051957849671066,0.143558019205015,387,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0584867227377584,0.1435901336071,566,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.118928396768179,0.144232072974755,132,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0574240868749678,0.144630089306401,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0821713565685088,0.144916175535036,571,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0766177288865579,0.145736681605654,735,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0836152543247326,0.146482287757019,685,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0553611465030413,0.146689914581569,342,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0535458049338909,0.149384841625926,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0762997446936664,0.150717298529043,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0501564766478466,0.15155180729876,613,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0522930974124896,0.153504115664709,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0497416731985886,0.153931081820096,89,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0565458688051964,0.154627771523274,405,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.113827385435298,0.155150493252276,134,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105006205399092,0.156122994101306,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0560665483303687,0.15647699871773,426,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0554348458234477,0.156604267351123,300,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0785822844118141,0.158507860106283,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.051553024834504,0.158539307525871,521,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0582549429374222,0.158846360949169,572,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.1676777439974,0.165822626435175,129,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.202907180397346,0.168183810755182,438,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0766351464623254,0.170163004358394,175,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.069333853715981,0.172964654602243,259,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.069856396029835,0.173617375501416,742,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.234127860192942,0.174073311925936,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0511987962507244,0.175215872906468,624,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0562867185470212,0.17689927759029,170,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0506762198812293,0.177580099977101,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.073401096279714,0.177673923055951,99,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0598354216912431,0.178763844236345,46,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0514538748534233,0.17898134205032,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0428576588492447,0.179695326698991,649,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104281597270193,0.180672932746936,151,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0591127355089506,0.182222444220251,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0702711738756013,0.184029055742321,603,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0536804642303479,0.185289552236816,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0709705171109006,0.185739535396925,217,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0510717483470884,0.186305705268501,396,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0527543890529459,0.187248901463763,732,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.07696463141152,0.188849755430992,591,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0732573970545767,0.189305166547325,162,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0497000114747596,0.18953843989305,42,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0529753777369725,0.189674960421381,724,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.244081018914902,0.190309274810163,663,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0999848654189142,0.191018890689338,295,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0454473275715283,0.192231803285599,247,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.249180534161245,0.196990763577387,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0485500102115536,0.197032252554906,177,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0469956584324895,0.201117357402385,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0465636928250091,0.202486916209948,514,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0505924244818115,0.2041290483693,165,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0483223210944754,0.204213228025856,648,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0510203870753538,0.205022823120255,298,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0694523511275046,0.205880766949551,105,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0745538876045947,0.206844325607236,316,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0432218170581032,0.207960807494133,363,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0510047533220721,0.209600245558945,24,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0424868989771436,0.210897802299325,565,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0394571409002304,0.211717886873948,688,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.2299317365404,0.214080618990058,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0465328644508507,0.217923258330364,138,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0421341658033134,0.21800044759571,430,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0454289225020274,0.218807965178379,237,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0663161173376826,0.218908260410307,531,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0449490016228368,0.220030786099936,693,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0511469588569512,0.221810192749796,352,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0467884765141958,0.221930515622162,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0494149645273682,0.222836618725453,653,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0926736740167541,0.223436163981145,586,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.238499591031378,0.22519023959632,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0608397059618768,0.227639689758335,536,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0491821583477915,0.228105991827896,447,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0438596942255584,0.229268316171062,533,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0518557582926901,0.22951103517142,148,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0422027060476664,0.229702025984395,650,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0451373611531871,0.230404960927412,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0566965761575468,0.234673441914787,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.338223743568312,0.23689103317606,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0427910043505229,0.237498206455269,59,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0615254898858437,0.239337552382596,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0458911933619116,0.239562520609516,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0702710401125887,0.24014042426703,168,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0901228395971347,0.240985881992186,114,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0711387367105952,0.241377107995893,97,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0469566765148604,0.241466604065193,116,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0385428811443468,0.243384487973168,354,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.043408492085825,0.245746608724223,203,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0572882545004342,0.247935715625967,21,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.042480146780656,0.250099229915154,19,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0452468012745085,0.251286082280926,125,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0430060513370671,0.254518344242518,488,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0460210955942091,0.260790602424863,85,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0590087876348374,0.262425118239625,277,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0437495136897275,0.26381253719638,52,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0451151722998406,0.264195465550723,347,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.054833726702,0.265674224364203,564,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0408738976926853,0.265750812996985,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0569359682244152,0.267471440505157,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0408771788223575,0.270529336496262,36,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0436310191495189,0.271528885146252,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0410382585294803,0.273035597263939,380,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0413483320140597,0.274837699074537,519,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0414150740169639,0.276537651273041,731,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0532965335288138,0.279295305742779,393,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0415537967075108,0.280970275079755,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.202631632581749,0.281622062167926,77,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0418879202132841,0.287155093323286,438,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0520552206798751,0.289997885046964,581,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0607080672250953,0.29013452324252,443,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.205632988268553,0.291424383195964,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0371452042058374,0.293115259463082,729,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.037768786268242,0.295466911492884,93,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0544302752439498,0.295962727847081,590,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0435296979190352,0.296056777292422,705,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0481797296234976,0.296097224960841,697,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0543011172643993,0.302515994318989,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0548711447304736,0.304402924867402,554,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0424532939855814,0.30599369932186,552,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0408606449942083,0.306703263581212,127,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0355595420020099,0.307891128841654,272,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0371577991772632,0.310225793950806,502,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0361557672177988,0.310300262267063,647,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0383611176696777,0.311555450285656,631,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0384472272927949,0.311668287098075,79,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0403634201750521,0.314756077555216,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0354406236793202,0.314951681045663,744,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0520010924526926,0.316286918361578,38,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0369544378314129,0.317283838474142,249,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0365348754295597,0.317744330720346,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0363595594567411,0.319260768325373,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0839160803911354,0.319336200693886,471,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0405858072274769,0.320648680647233,655,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0325253000374299,0.321229576082692,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0367392090489762,0.321237165940643,283,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.116250053044275,0.321373021728898,185,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0394203961434635,0.322069965996159,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0527700344321853,0.322756451230863,254,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0393736556519041,0.322868241022611,574,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0522368690213479,0.332302555585114,606,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0496926363956753,0.333775791162448,417,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0378993759880327,0.334584817507184,43,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0436154906240513,0.335881343850504,534,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0346966084075723,0.337863948198915,364,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0334696484077496,0.341207339119584,368,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0572901324418904,0.342463820017689,143,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.153066821619941,0.344305907684056,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0345791681816945,0.347308835013874,557,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0375329103040416,0.347407677559902,684,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0485942571313249,0.348474105485159,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0386144328906704,0.354216354964405,227,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0719869819052283,0.355078235888271,137,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0346231859430613,0.35520292561864,93,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0329277069979893,0.357099779833628,474,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0376917667570976,0.357111604777132,607,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.167148536733476,0.357931442617824,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0337187442854821,0.35818282883908,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0292523219534237,0.360285280065765,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0977990738781028,0.360540329169299,325,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0311189349356101,0.365471300820427,25,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0690541709524036,0.367018223150214,166,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0365276312779014,0.367631168979115,130,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0475378606813803,0.370189008479301,218,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0360289197210841,0.374037494900109,65,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0337320301794219,0.377650549662844,407,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0339302434882483,0.379011473592528,479,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.035015807089451,0.379302621242562,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0445079263627624,0.381324780920586,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0306911311619924,0.385550954294255,708,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0322797044877578,0.385588366852884,388,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0349205212024401,0.386192894253138,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0360301156805694,0.386782396738603,241,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.169667214935534,0.390353388307825,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0459316222410765,0.390519474171584,392,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145429483513928,0.390558356763339,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0358240470656734,0.390597027814982,377,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0290635598572821,0.390709175488491,649,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.161759738174783,0.391703960875048,651,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0332876461986969,0.391816571698835,141,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0355384710460478,0.392498898054563,616,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0320508867913682,0.398739587758736,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0306781058591866,0.400039000093371,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0291798864434331,0.401065210402458,458,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.028092775654762,0.409610788246678,223,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0578445106165431,0.409620097229501,142,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0298313010323532,0.411485807637614,5,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0305156454022123,0.411527996626071,44,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.034030578180488,0.412330527455789,154,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0327889656299478,0.413153767367956,728,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0401795323584087,0.414566699166634,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0643298434438843,0.414597456000097,641,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0337007119739005,0.414892851178798,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.032056475743968,0.417864894697535,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0624438021211028,0.41874128943564,305,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0308378637725977,0.418742621201736,89,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0325163605381949,0.419140106192871,575,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0455859561360557,0.419483151051114,174,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0279948274544061,0.41950119030208,383,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0296084761970133,0.419512282850322,26,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0303079786123985,0.420434538400589,280,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0304985339966881,0.420464591446338,59,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0290375676823874,0.422010964043301,307,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.157255061916827,0.42272086902704,56,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0395365933837573,0.423308990122695,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0328315122291533,0.423681988542263,208,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0319721073264137,0.424960405799294,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103787186150965,0.425805458325863,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0394499888671689,0.425901902208269,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0313065593114306,0.425954719349313,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.161452295786074,0.427640809039729,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0308668180448028,0.43280052546684,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0308113368416141,0.434641653895614,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0278755319943803,0.436066767576409,671,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.028411058897532,0.436067099305933,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0268108346350549,0.43962330894709,209,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0360716607820846,0.446544508394706,737,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0630657158213915,0.447344024297224,390,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0257349319873032,0.448522462198178,654,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.026800737276217,0.44852495813883,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0271524357913859,0.450631810169656,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0569558643361598,0.451320041394661,171,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0253456158936782,0.452010817302959,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0275776027647624,0.452743200340781,441,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0295025220948588,0.453257248181788,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0275359346112271,0.45343608381884,720,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.130929224276355,0.454641005926667,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.024917880188218,0.454815120773954,402,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0440389494994402,0.456437808492789,548,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0564256131038381,0.456581507384675,124,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0307534859957537,0.459329610846528,158,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0447859352725431,0.459790105060042,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0284562766039768,0.461501897867721,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0269160196402936,0.464546280463641,608,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0266283356725079,0.464606380718979,512,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0249096362620431,0.46494141933861,750,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0274668666166732,0.466153937607491,586,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0285504825471303,0.467793221130372,427,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0243950004658169,0.469039588652426,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0285090085002216,0.470141115133639,309,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0275883279112605,0.473077666011582,715,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0260210926292161,0.473947751983986,425,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0279349918644092,0.474546420084186,196,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0540473528998998,0.474912931208678,160,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0238837931264089,0.478981993473434,224,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0264129258458553,0.479558139318045,522,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0266849336127204,0.480631546093429,497,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.038460665204421,0.481582226359708,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0243153413774509,0.482393294165918,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0346505463058624,0.485726180598893,754,pan-cancer
