mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395561977935106,0.261726906218191,701,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.035080795924378,0.261843833667717,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0367226076805029,0.266006501443235,523,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.039178702107401,0.266691009106942,627,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0422728079750792,0.266697337146521,178,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0411302597359366,0.267498596988507,594,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0373015691578837,0.267752962278752,533,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0374589392513188,0.268748034035373,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0525832239194696,0.270037099781112,370,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0418547571663963,0.272666245184054,20,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0375861950237202,0.272893588877309,388,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0355963700745104,0.274637124975221,274,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0410298538214655,0.276875918674477,298,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0608711754937846,0.277641444673364,97,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0400927823953005,0.277786060684726,263,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0347044475172277,0.27966024976753,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0389398378341237,0.279819348239725,620,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0366649717477523,0.280534901835839,502,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137297573161499,0.282231638592033,656,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0410880555488497,0.28343901310191,376,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0375989883236168,0.28697098023088,469,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0792590245920929,0.288607464171714,68,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0386315756452469,0.290771950280935,119,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0459000848743394,0.290821158441532,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0394410222764101,0.292453751251752,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0385257268553097,0.292538829644499,76,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0357428825101044,0.293266172592032,444,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0374326082354359,0.294894628066852,626,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0418895368245533,0.296906988515832,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0395174026100521,0.300414276782331,667,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0330362790073255,0.300656709129813,89,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0445308885365764,0.301181099354239,544,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0358279799955953,0.302885319051343,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0379979205111378,0.303189053248327,18,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0380589570349574,0.303292416631246,710,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0364077992199918,0.304998855622501,622,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0449793204257302,0.306508843535823,756,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0364451284945766,0.309249171904487,478,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0370662895995071,0.312121390477385,623,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121554838170237,0.312261334998827,101,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0337729455786367,0.314216935089241,206,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0375717674594998,0.314547093136739,587,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0392999603050396,0.314932908115441,136,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0359626582349923,0.315531547662429,408,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0452092815580455,0.317570744082435,461,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0367078598334141,0.319923065501835,43,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0368201980915615,0.320506479034139,120,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.031813046156893,0.321737156432177,214,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0343291049224256,0.322519395994172,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0370379663872822,0.324285468538055,117,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.034905879067844,0.324446809384447,505,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0755445865124492,0.326322804059243,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0337719052354431,0.327100194887896,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0506890437457404,0.328763487036998,261,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0342670946964714,0.329822290507453,631,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0322523547048808,0.330181204694762,379,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0343612579164357,0.330771309299407,525,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0383939059038995,0.331758571260689,573,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0836370405121304,0.336758808638034,390,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0350775138569359,0.336858712312771,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0327430556434912,0.339478103954354,44,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0356403010011322,0.34027912619997,449,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0336862247150333,0.340900879849022,480,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0477411992366148,0.341086231402418,707,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0311412509400398,0.342358631721326,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0338027864644122,0.345087075089497,96,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0356364577463266,0.345225041610345,428,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0310257342479892,0.346443986930395,77,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0359300954977993,0.348594106919505,464,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0314413856122168,0.348638886970703,267,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0342074798444329,0.350217903467329,17,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0485649665990368,0.350495078626307,600,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0276550587913177,0.351863121777532,34,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0264707279202426,0.352079155542579,265,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0438974863965951,0.354587898937573,754,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0654114477313605,0.355025657277916,111,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0351362846688245,0.35761789460942,616,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0269298591304833,0.358042475660422,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0339640180509472,0.359907551012051,607,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0315865448073279,0.360849421438813,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0339249738374105,0.360898106147358,672,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.033536067162067,0.36097271626994,420,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0274009831915825,0.361585416343316,583,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0356508064228429,0.362185006501602,493,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0308016195088667,0.366225285031676,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0455393203001352,0.368332658078327,218,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0331381245502192,0.368789653745474,75,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0335686215874378,0.370743110643995,116,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0279998747180137,0.372767233813197,749,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0659829079434374,0.37510936651806,123,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.031625190375981,0.378158435034489,456,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0288775082913876,0.378377525570749,757,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0310285867856581,0.381218669882146,563,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0286953214729935,0.384251299350873,246,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0306566052081003,0.385044549786522,727,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0329311287769833,0.385050573671931,285,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0325526266540554,0.38683624486407,457,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0317150911158604,0.388293450987304,698,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0311676088529577,0.390481926025523,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0256053709769444,0.395097296646459,707,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0315580369071858,0.397146035295371,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110478749444786,0.397362276344959,61,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0292068660879522,0.399227638787226,557,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.051267523775338,0.399311182754392,232,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0277572383457423,0.400279435216245,90,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0320621890049199,0.400802013133363,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0300099657920094,0.401536507767634,407,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0376392271855362,0.401626047936316,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0293582858182395,0.402006706563799,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0399587036181515,0.402109344131389,714,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0328880149711411,0.40296907590095,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0598493311852566,0.404032792724992,128,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0445360625430923,0.404457778472661,399,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.04249565319572,0.406683512955533,217,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0253966243364086,0.407595190723649,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0288946490864617,0.407774099922596,522,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0279690021862678,0.40796052755689,26,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0317130404306977,0.408065698853903,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0295974121050023,0.410789863335765,460,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0284505890052491,0.411343804733938,342,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0361644187087055,0.412802639658808,100,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0282166685449653,0.413068746097329,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0288278203219283,0.414097318961193,669,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0293085877789148,0.416110404876581,490,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0278349805994641,0.417686841873999,755,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0262087175315189,0.418668463069221,37,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0315843299820977,0.419606639556469,241,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0270290208849547,0.420417949775722,205,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0260498249941868,0.421457328952388,729,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0286792773981715,0.421883967087325,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0302087241555202,0.422637394036756,593,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0276361847933187,0.423214701428417,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0402745506136397,0.423386660038184,735,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0227680336187812,0.425074183256623,577,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.025243222830384,0.426752493655421,335,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0264566016408768,0.428958048132412,542,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0366004303643834,0.429080831161954,694,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.027402982640248,0.431817204926894,538,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0582376526732898,0.433871556733,161,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0293525836000687,0.434042188321425,2,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0230920124181164,0.434477761448348,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0278826174676116,0.435119394761834,319,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.024977910278655,0.440046409184187,744,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0410140900210605,0.441538210041855,651,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0287589571283011,0.44166490755238,107,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0270273268104277,0.443265435241295,706,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0288694269151306,0.443613408451109,229,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0231749766905257,0.44560868731799,251,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0279583923055604,0.446632021648339,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0271637922917783,0.447066435416972,153,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0275147335582714,0.447869119190561,112,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0255764128846016,0.449629653948838,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0266585631535326,0.449851830680472,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0284906856672735,0.450581364548712,611,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0560908755573792,0.452056561077292,137,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.039755608947371,0.453215511482861,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0284406683101821,0.45360228671138,201,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0265426759551962,0.454751262713089,351,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0397825359819009,0.455730458595618,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0264084771216174,0.456309983480444,660,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0261110215939338,0.457010688203511,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0272686516140803,0.458620204794302,574,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0258678433832045,0.458685466123083,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0256366211984678,0.462742768120211,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0284682685289382,0.463562421086954,485,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0324564886832981,0.469167133257797,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0261864737523524,0.470191006934803,674,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0378271413677124,0.472655185834979,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0335432153996109,0.474277266100771,604,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0311072568243541,0.476593802534948,291,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.027277386575747,0.476621048892235,495,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0196393178165308,0.47790736428592,264,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0248134595599092,0.480217252636783,618,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0271206231640622,0.482788566499031,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0250768271196087,0.483737959142016,13,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0264383098285756,0.485103715295988,80,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0305421585853494,0.485416773602789,589,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0241347527597035,0.486589403475548,180,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0239169145829797,0.489821414477298,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0217056272537525,0.490077693682802,57,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0256886766585876,0.490207626154074,492,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0209247186738471,0.49029610462204,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0240853444332023,0.490511522935846,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.019798382056002,0.490635767963051,494,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0266954889021709,0.492050571439254,362,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0266475993475426,0.492448106617773,102,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0364456469610709,0.493472316981564,443,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0201276448533824,0.49363588635773,190,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.026658378635477,0.497560453875205,182,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0246595449014997,0.498277134655427,300,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0499723666791409,0.500768866397332,164,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0199639065190439,0.501114694966719,687,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0283323556329636,0.501901891736469,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0225986753261685,0.502716387489246,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0358809001961307,0.502783056202937,121,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0493984669472927,0.503659395925056,171,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0336556912533925,0.505205993742075,99,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0231307728940833,0.508068099793107,284,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0311643512418345,0.508495244142614,507,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0347097098642212,0.508562497717481,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0318754767598952,0.508650548427611,176,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0234240663425113,0.509019721310287,625,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0249144972832031,0.513828737149165,208,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0219890434610267,0.515081324384108,66,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0229438844912346,0.517521956404753,645,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0566282067166962,0.518239829607503,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0497802820649202,0.518645252466588,134,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0220273893610313,0.519227914188531,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0219536103189588,0.520292046010867,423,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0345451795329168,0.520973555212715,548,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0233777051276599,0.525329073113905,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0232820674074441,0.526172806076319,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0196213470922125,0.527129367917057,33,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0241086369991285,0.527514932534866,289,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0317654585575509,0.529533077648566,603,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0223017568987855,0.531269902235588,297,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0328234707250581,0.531902153645587,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0255151964913953,0.533260147008166,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0199154055726613,0.534096150639859,584,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0238345743829348,0.534696322346824,637,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0315716971339989,0.535722782355513,554,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0217035893153653,0.535760041223243,560,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0188482426916687,0.536381256115627,518,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0186513889719515,0.542205757583391,317,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0223306893126023,0.543100667555931,314,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.022237098540124,0.545206754411962,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.020620133552318,0.546957061352482,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0201387875589564,0.548255756230149,745,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0192371431419382,0.549388270642644,432,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0225305038542123,0.551899614362501,575,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0198107616926205,0.552314186374609,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0305537766485475,0.552955479087166,606,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0187107742940656,0.553154209116213,3,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.030564526922181,0.555131532681099,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0221093193272341,0.555567432569703,357,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0225507240746645,0.55599484428336,447,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.01771364200543,0.557632347209465,437,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0201181021616863,0.557837825121253,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0282241103279604,0.558981572320952,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.024642943486334,0.559826072239325,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0181393149362651,0.559842905420348,332,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0187155459738665,0.560923909679633,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0287129631789561,0.562011060068666,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0275067247455803,0.562260992214599,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0179072709114178,0.563068782552277,328,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0203825978752263,0.563778594429577,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0201830892743623,0.564348136622126,203,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0279384417966963,0.566360054028356,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0285635853905709,0.566422958558644,689,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0297789203935945,0.568338091531209,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.020634649073054,0.56924143955862,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0301288117026958,0.571703404124644,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0301914955490698,0.572154618067224,599,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0221084947805321,0.572235789819698,158,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17045991246757,0.577680342992374,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0296600933828066,0.57957933130216,67,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0168591524647293,0.582305139313431,753,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.020949055297138,0.583429306836349,159,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0165772873389188,0.585077270242116,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0253862118184056,0.586915274985504,12,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0401146637536188,0.587379769355487,658,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0182627032306057,0.587507089872525,223,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0249105552824814,0.589419521434047,527,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0256186698668241,0.596086230395799,235,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0193562447593064,0.596606300487714,281,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0392273944403242,0.596710666668988,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0253889811892545,0.597150163507511,150,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0188201040939162,0.604380348121294,141,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0268476551661601,0.605029390457041,580,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0195906113793122,0.606238147645954,130,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0194511452587231,0.606360897533713,653,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.165594053078694,0.607020013761634,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0238507048024319,0.607223845478793,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0173396011220178,0.607338667042735,296,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0154408135618862,0.607339997918337,298,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.019204760015934,0.6093996603616,728,pan-cancer
