mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,-0.0370151833419004,0.312445551135944,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0320299847441755,0.314509741525303,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0366865009220319,0.317956141321826,595,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0411307386224239,0.321906142327896,46,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0481986383801911,0.323041149542322,235,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0324034278180756,0.325468328544415,363,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0364548186131983,0.326806634916685,698,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0358842643579352,0.326919773802006,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0361559742047537,0.327787888843722,52,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0345948599947292,0.327855745009979,522,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.075952881399688,0.328525784310945,429,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.033815675880868,0.332582663101808,252,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0366527718299665,0.333052569289275,2,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0551682090725955,0.333364361833034,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0271435839472475,0.333610607719863,264,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0366990469406153,0.339934261862064,389,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0369850278723425,0.343499621946827,242,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0331109128034987,0.343871857893049,81,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0354313285294705,0.350273284097826,587,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0328284771612756,0.35056546918761,659,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0712005004479503,0.355526221359429,123,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.036556686605346,0.358060636855812,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0496294604816113,0.358819406482765,685,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0460191299466544,0.359798424733871,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0305800009465145,0.364003293518265,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.031432350943309,0.364455379119846,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0290603564116257,0.365720049409115,430,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0356746311003674,0.365847297181203,113,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0325346833206826,0.365916427167219,563,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0339272102696903,0.370389183890284,605,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.029548847604703,0.372291785274108,613,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0350730368387808,0.375368628188517,652,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0674135737982585,0.37795788532457,160,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0606425088318795,0.377961369377656,369,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.034899712599832,0.377979210104763,352,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0295539997843131,0.380888496238839,221,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0312657138501182,0.380896127000242,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0338451986955057,0.381298531776457,285,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.032146609239289,0.383792501541817,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.100206209346738,0.386468305512283,129,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0283223379858169,0.390522683401639,509,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.029788449609626,0.394209437400805,279,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0328964535272125,0.395268269780326,85,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0316040444889438,0.398627552882008,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0288400567227694,0.399509231130827,453,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0296551404858286,0.399940111297876,91,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0305529584530457,0.400633766747869,351,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0299106141883337,0.405398823601491,622,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0368146308038578,0.413701670084838,461,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0308213042371651,0.416298156876672,741,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0378282504303453,0.418259621949436,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.031895530021716,0.42051920202821,298,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0284618990187911,0.420617993922155,410,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0304415813833989,0.423759185448392,117,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0365493217394152,0.424267632443268,527,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0306748634644458,0.425859901814131,130,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0268741881036586,0.42645505815577,387,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0308422101524191,0.430028194955548,452,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0584743928062023,0.430366641344939,128,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0311032453587105,0.434679575194724,136,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0306181680412167,0.434872475398918,705,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.029203627444876,0.440747314339577,647,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0412289974290936,0.443825792303392,67,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0287190674691096,0.448700013930204,672,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0236332846985971,0.453276475633768,33,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0224509198638946,0.454375811327788,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.024494416646401,0.455560403609719,676,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0287055861619781,0.455958015262856,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0237888929066566,0.457842458221876,649,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0254486105917526,0.462063052601814,464,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.028183134097385,0.464736646579803,642,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0564728675609637,0.466447034725825,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0285808017797425,0.468736922249623,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0370656944686714,0.472517524376714,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0398173594481264,0.474596790324303,375,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0569273726702199,0.475033620214163,132,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0407564176908798,0.476470026370263,97,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0280351079311315,0.477699403698697,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0263941158770036,0.478788555636164,693,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0273783430921174,0.478879736244678,447,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0250241318382045,0.47961765746639,203,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0267851658984788,0.481506429705424,594,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0296544504641214,0.484024218296162,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0290489631457498,0.489197110842943,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0533597672258627,0.489479045203733,137,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0362217864353858,0.489894486457812,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0246412062026684,0.494469085509273,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0364038834039268,0.499681269842316,121,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0250264180584022,0.500911882425457,420,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0245368043901131,0.503686882443311,520,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0260789329381533,0.505128908762964,362,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0250044652755294,0.506492277958984,759,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0386691003007081,0.50791342650005,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0242053849041203,0.508148964540373,169,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0224910231091198,0.508573919299698,267,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0222986728194986,0.509269843746522,504,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.024959863673656,0.509614514285215,135,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0390671966046562,0.514454562763718,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0238031394268544,0.515429047642192,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.025380842764493,0.52071113595316,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0241838753939319,0.530219219232946,366,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0241014907392683,0.531423720609854,454,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.022096796932611,0.536652679313456,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.01977593188159,0.543148688701215,157,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0217487643052364,0.544542319582641,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0428513888056895,0.5455037098743,236,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0229463405493767,0.547867804043059,457,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0214178877382292,0.548236490953907,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0209580375196634,0.550980479582778,345,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.020489808059859,0.552823330334557,47,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0226203942138789,0.555483201616805,635,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.032300259959417,0.561653800054496,599,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0267679456814623,0.565178807703788,393,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0187080065020502,0.576483052167668,212,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0187305081078929,0.581882257056482,542,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0210615819125168,0.58415563958443,724,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0188135703599909,0.584305133309337,514,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0198612316175788,0.594266357607221,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0184993229695344,0.594675738596938,7,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0191267156222683,0.595061975413039,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0191489428258382,0.595111626498249,515,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0201483961125475,0.595526050198415,653,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0200698081350125,0.603005627548485,80,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0278445593311392,0.603942159822051,105,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.018782093787272,0.607821826153544,197,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0202297538485191,0.607905751297828,227,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0194468989816114,0.614823853465376,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0173749986439929,0.615583828595098,476,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0269794655899296,0.621985015073602,359,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0187011091623322,0.624871431025563,288,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0187619529979774,0.625234909524676,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0159634531847117,0.627349839466374,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0376240874880366,0.62843163889338,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0180879611844774,0.629184864981456,644,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0163533110442112,0.638825215954849,344,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0201695901813737,0.643796355113339,589,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0202364006226902,0.644088202859088,15,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0326232410208369,0.64458720660986,142,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0157843660029507,0.647688338181661,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0146640675897894,0.652475697344703,412,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0349258989127245,0.652691101660937,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0206583606073303,0.653910036312278,564,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0166964420679629,0.659762640414416,183,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0143643131196522,0.669982381340183,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0152315645989367,0.674211500706816,734,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0128634152074546,0.676815378415827,721,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0158542150238433,0.678892775244169,347,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0143186089655482,0.681420154328901,557,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0158361017914339,0.687570618163623,158,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0151475277517928,0.693238144801055,549,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0150793038884049,0.694546151212446,145,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0137432244499725,0.698055840782642,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0158161021003208,0.69967883745911,681,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.014615534049186,0.704083025400127,222,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0193819835780549,0.705307005945859,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0146699189618012,0.70557659474817,55,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0118348774330568,0.714894886020029,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0137725156152534,0.719441642316712,752,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0131889303508641,0.720720303580347,313,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0134818588400636,0.721001204253082,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0116428810853017,0.721866547097826,303,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0126858248359151,0.722100488624875,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0125775628360886,0.725135132016897,284,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0135551366854893,0.727215879049981,470,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0133068603535027,0.730123331122854,229,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0110222050866892,0.734948994051893,750,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0130304815759747,0.73552066312505,178,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0121653224904665,0.735983922887281,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00967831189572938,0.738368898230596,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0123019878130945,0.73856367208332,167,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0107754837055013,0.74263750927077,458,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0123824640071579,0.743786926979069,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0104423633294255,0.750252946928184,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0120630012758924,0.751929069658399,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0257774647144977,0.752264685599978,108,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0119228218103565,0.752817343323279,483,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0244130855182194,0.755120009334586,295,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0148918057557292,0.755341970353237,302,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0101366374744767,0.755658056980302,432,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.011718580314395,0.756396092184244,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0113589501775655,0.757222718189918,674,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0115076723866611,0.757320129013217,405,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0112135740458223,0.758336721480502,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0140817825373892,0.762069919766515,40,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0113659265807508,0.76277839715456,395,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.041422715374553,0.772155877916418,61,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0322071874524028,0.77387099123126,325,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00891177308427219,0.777341830465396,609,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0102459464806176,0.77792545084279,460,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0109217206143743,0.778913743354489,20,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00938596394537139,0.788750358038296,249,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0138388614148419,0.791908961305511,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0337301092064123,0.794439527054221,730,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00985584571633946,0.795387533236184,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00962760322271523,0.797445793164854,244,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00903342715922009,0.801133405984457,617,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00981453383472121,0.801880659683164,71,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00703275265422373,0.811602723046619,238,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00893167194109714,0.814119208497186,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0189803842402009,0.814825662757957,308,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0076367956637491,0.817441921629254,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00916717148588619,0.818090150440079,442,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00832914569614189,0.818297598207115,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00780014944110047,0.819872884362349,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00806220712307201,0.824580048805391,706,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00945380178184989,0.834015366774868,692,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0153943155808516,0.834066698653033,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00763321318250202,0.838311569960457,427,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0100475995503187,0.839398780872801,689,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00786360010154454,0.840898956976566,484,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0123713115094809,0.841418413305411,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00626056457308777,0.844439424943834,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00563439942424546,0.844795059975923,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00648662558044974,0.847073237539208,455,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00639928387763853,0.847675392895189,228,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00733517108453949,0.84911169271596,106,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00645550984596056,0.859051422634622,660,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00654505592644635,0.863646433561318,70,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00658370772936362,0.866882327670563,485,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00577176809377616,0.868712853097477,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00941798669863411,0.871204000373862,139,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00819437031431526,0.87672727774641,174,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0473230504161752,0.877990297901136,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00523245851482656,0.878033364592314,421,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00580863999517302,0.879705799700797,616,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00527147492445361,0.882219622472369,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00522104567063612,0.884115848897896,519,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0067294669703224,0.891487965614328,680,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00736689188945036,0.892875060671476,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0100444733756719,0.894043009161485,305,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00509878512826276,0.896019904065494,638,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0042340787384284,0.897599357002722,247,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00462509881942601,0.89900984417461,456,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00985944632890024,0.901370056110391,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00654661628221309,0.901654964105419,122,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00348208373213152,0.914254590974537,338,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00395003047086047,0.914269132181779,281,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00596596589636989,0.916409573654782,143,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00338488809998497,0.920663827626644,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00393446132259355,0.921796721683707,573,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00749564724111654,0.92186000680256,171,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0052678898887303,0.924768948231197,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00323818248703068,0.932476643824663,449,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00456762715019796,0.933586815512424,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00279407596340651,0.940969891100789,192,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00219486182537677,0.942296739068804,702,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00476108255569803,0.95110388150159,166,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00218640232043249,0.952482237414696,472,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00457307928325735,0.954676250445091,134,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00197903497818077,0.959513127518291,637,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00205475749204111,0.961950132061998,291,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00336054515994787,0.963280478178755,9,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00172595843259698,0.970341193816781,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00122284896429018,0.970881639231973,526,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00131913398279846,0.971097051846806,620,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00144845302316066,0.971844898195876,148,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00132353099710883,0.972350188104795,201,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00122012791912244,0.973216505056535,297,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00255177404193756,0.97346379293077,124,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00104524947833138,0.973815863188268,74,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000934061794350783,0.979433120088264,408,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000720937214881753,0.981861558121479,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00243664316027659,0.984558836179978,185,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00102183218074837,0.989852219812862,140,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00035438739908546,0.991149562944214,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000289954923223413,0.993648314442807,187,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00027420526489604,0.994274996232505,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000290045427215935,0.994700362132203,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,3.3298861601986e-05,0.999289580927741,574,pan-cancer
