mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,-0.0388469247396632,0.269493319261999,431,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0440311820998502,0.271339972231504,540,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0529826520906666,0.27157172066765,21,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0336061121350273,0.274471414941853,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0432037117539049,0.276124041361471,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0405539771756697,0.277909326758702,706,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0405498503616763,0.277946656786698,319,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.310546545212572,0.279861855799392,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.19177398135079,0.280379619091345,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0429374961994761,0.28215728278873,65,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0389139777055553,0.282767123427637,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0346284505911752,0.282807369967501,354,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0381324059207912,0.285382316302586,476,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.038446862707207,0.285701485194802,536,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0355110168939216,0.287227310494404,371,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0414779145641447,0.287263050185579,528,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0349356078188151,0.288047860170269,374,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0873280742271248,0.288876518773169,124,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0458990390827434,0.289323993818553,46,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.177305495626929,0.289387641532382,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0478998004891978,0.292395167728612,334,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0321410802695823,0.292683149799746,391,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.33244537264258,0.294913896612644,93,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0419780053194237,0.295039180210835,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0415817104007253,0.297406260252292,145,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0420704670814988,0.297467227963298,495,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0367872150284946,0.298810327917082,350,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0494880816113001,0.299287139991376,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0327156927711722,0.29995201800483,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.037675324737635,0.300246733525245,386,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0496525933849911,0.300268676253886,326,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0370932744009212,0.300392848385159,385,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0320309669058363,0.300782711955465,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0355762533711245,0.302899482922285,400,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0410233149996497,0.303756319705037,635,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0889082825426539,0.303757822005813,641,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0560393643732772,0.306168121109785,277,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.168477308662742,0.307268932297055,31,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0378757683873814,0.312252224080841,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0390454066810075,0.314661603696314,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0364921219831859,0.316002268351353,372,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0386360308073851,0.317196297535662,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0391546208756951,0.319454105145251,117,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.053242567520392,0.321989893635078,746,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0503401758318921,0.322985410262611,259,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0364821493701451,0.323318434607657,51,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0357630677217131,0.326617342356829,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0373126000688784,0.327862832906729,477,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.061845279484093,0.327926752904188,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0852848101534207,0.328173819845933,126,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0362414284176043,0.329575590286313,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.028322613755797,0.332566660685042,683,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0389033537649364,0.333681018569314,470,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.048335178118891,0.335172652987875,38,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0305163202832938,0.335824751680266,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0509501843507436,0.335973505518468,233,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.037430221336766,0.337190999797971,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0380728457114414,0.337662902074051,655,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0356917772996834,0.3383948990869,700,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124032858283958,0.33949866927735,185,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0365167369532326,0.339603697383603,595,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0353110219941559,0.339703919805329,497,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0333370622800591,0.340912542155589,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.029549651325096,0.343129410990464,202,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0350082003104368,0.343386098980095,518,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0456278660120608,0.34351965432681,394,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0503331582659305,0.34377550121003,118,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0298457274535208,0.34720569579605,707,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.157823856619205,0.347977002431889,600,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0516643275609282,0.349135104295382,231,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.050494848115673,0.349773942591968,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0334495038468891,0.350534194969679,502,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0732246949368947,0.353150273952886,111,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.047264333118644,0.35352761255889,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0445876658244786,0.35418270168321,581,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0508714342505178,0.357005055265029,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0500645077301572,0.359543261555269,74,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0309787133122072,0.359777449452182,661,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0725963441594004,0.360009525583959,369,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0318453767466613,0.360047684866688,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0294175317419391,0.362133979448619,82,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0284294503050111,0.362864852644084,687,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0451701995677598,0.364483798267703,40,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0320545791558344,0.365284758879721,693,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0322119826742156,0.36589198995047,5,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0514957254506902,0.369857505048097,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0369263122691337,0.370114728391003,136,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0319660663378612,0.371190870646782,66,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0310326415729759,0.371590502069826,246,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0298496370906289,0.371592409947117,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0304597799159418,0.372180122720272,225,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0363923706427283,0.372251187627961,182,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0313705436429871,0.374018550630254,550,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0432524824389135,0.377306333369075,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0516145403554974,0.37904765584602,665,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0344964516443484,0.380840420452304,549,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.029392524392317,0.382946856097337,89,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0338602625033268,0.383565090024594,413,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.032301487921474,0.384113541837388,351,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0326996133919952,0.387302750747351,719,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.117008479447753,0.387378888644952,129,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0253516168585414,0.394175864798322,577,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0331849177533641,0.394965392152027,2,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0312043721943264,0.396431511254901,586,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0266913784824419,0.397432201518596,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0330300182591152,0.397530754817652,451,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0268057671527332,0.398362626659937,411,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0260311991834701,0.398828882522137,649,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0491165410297529,0.400194559171226,204,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0282283468676494,0.400808807668774,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0326149187283477,0.401309335620648,75,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0297573945286628,0.40383698352335,640,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0433053295899696,0.404317067094061,268,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0307284993875501,0.404465924324882,257,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0316772579866063,0.405008813068247,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0297042305445206,0.406260879832292,243,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0342859189991178,0.40637520762209,113,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0302197763544115,0.40703627754519,188,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.044258018370279,0.40758548007328,707,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0497177004897226,0.414791290019128,139,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.027799777361576,0.417251909476855,365,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0270084150987412,0.417348392294918,25,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.029402207009153,0.418091578976367,279,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0312860182706821,0.418742389266413,420,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0303366572301181,0.420890889107289,478,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0274613997293063,0.422323396335019,650,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0680410109795146,0.422354524178342,658,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0284462270597263,0.422990328250007,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0312242550927052,0.424538645468885,135,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0620666160825896,0.425599500882896,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.041874205594763,0.426513261575548,29,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.028650769557697,0.432993861242804,722,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0298237956740696,0.433396031022554,758,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0291519675731277,0.435556900517512,625,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0403126929004668,0.438564530562297,271,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0309265390597563,0.441365278462706,616,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0313766145765226,0.444636862251202,493,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0421622005949924,0.445382111827952,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0261235148222308,0.447240014951742,613,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0265165921613904,0.447280219054537,364,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0336863007287013,0.448029565536686,535,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0252483237933939,0.45001732059814,412,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0264839641030159,0.450177758320704,673,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.119194067914962,0.451050020727134,630,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0416307881644635,0.451127429637687,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0297843187954421,0.45294651618697,376,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0305975346701754,0.453775154273717,102,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0249592024052645,0.453834496640106,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0368302322472375,0.45626219602515,302,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0275882477995663,0.456893295017852,312,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0288979513483183,0.457410557454399,244,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0266783570847389,0.457462513302466,206,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108595707761063,0.457835024435185,273,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0994334612130304,0.458550722980831,468,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0253707753769,0.459710521348033,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0267054311591735,0.459768465210017,344,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0266953538105783,0.46045240647885,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0285857152189967,0.46153421429529,482,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0302035971921882,0.46191807767983,738,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0249794731051027,0.462031942624884,209,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0417795530422268,0.463442370210981,359,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0358282770404474,0.464030825596754,651,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0292749910431194,0.464524063037337,55,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.124272587880017,0.466511202004062,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0257204227243634,0.468214964472719,683,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0895020602430055,0.471724922959502,211,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0250518291386591,0.471737908389845,220,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0254455456036655,0.471941462806337,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0277775647878505,0.472514161707492,300,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.027669429865419,0.472912633987584,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0234474628035314,0.473195859735203,530,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0263627943706503,0.473371007532097,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0250991553258331,0.473763189239368,474,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0441390822891959,0.474550829211206,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0291000035433556,0.476397848633374,552,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0286350708478698,0.477098703481848,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0259661602867258,0.479848324499763,410,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0263830964225776,0.480874317958647,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0345223927086939,0.482915000333114,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0276040792498635,0.483864049500032,672,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0443189221541589,0.486534958135069,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.027388340483029,0.48707648854738,593,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0249418029497966,0.487079363628652,343,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0274802268426291,0.488068946446057,646,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0222904293124657,0.489771723535576,753,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0267380357654854,0.48997647170349,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0262103937263895,0.490048095719356,479,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0222419941812763,0.490155385306981,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0244997394989284,0.491861704179566,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0225573570030966,0.494600071928012,133,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0390658211511547,0.496074701128796,443,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.116062098751786,0.496232302071527,77,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.026298477846157,0.498338092662792,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0255357699835492,0.498491596804105,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0223594778066269,0.499109440614385,749,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0261761926000853,0.499269519311581,52,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0345842627684447,0.50019852508439,440,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0235185259669488,0.500224408911511,397,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0219434336377847,0.503039746037262,253,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0247669207221758,0.503203570316815,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0267594581080285,0.503413717549021,159,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0245968788290219,0.504008677110794,617,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0249912773128148,0.505472061693636,187,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0203861314460216,0.505708534928802,73,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0229678889508671,0.505922482054249,473,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0272052198456629,0.509296475069192,170,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0265588611729717,0.509842704131353,154,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0254205660937563,0.511744902109749,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0247429531852228,0.511794021867644,515,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0218891648416186,0.512145126013937,214,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0361888057381834,0.512391228866695,580,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.02394350171736,0.515755523405865,42,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0215227514598047,0.516913991695301,266,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0253187212893304,0.518967174959436,357,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0239719438934806,0.519413292367759,727,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0209819179556645,0.520246981077171,155,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0228932758061678,0.521457603087377,296,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.025387941953817,0.522308599057268,667,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0250148129339729,0.524187215997971,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0226120896384679,0.525057255947352,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0223761796573175,0.525099924821698,384,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0246286438785133,0.526602769519479,8,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0222963124565227,0.529250152885314,205,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0507572337726814,0.529449883323062,588,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0477505869877032,0.529582660185457,142,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0228121311909319,0.531677757275557,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0231935793181599,0.531767130894239,519,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0246379425872373,0.532077161147199,222,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0248497047342715,0.532296217155416,85,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0246128501950394,0.532312061499083,732,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0221041927616474,0.532498493172633,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.023450152578805,0.532799557419746,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0235314749110095,0.533178300997257,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.026429305436567,0.53491330520961,681,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0240762127075448,0.535401383503701,612,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0235563847368155,0.536938178955942,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0999795004101235,0.538018157109306,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0341096529558902,0.5422791862738,54,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.109457722342119,0.548039620327956,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0212146282929955,0.548146228929184,745,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0220672290592182,0.550737597355442,469,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0183386023186999,0.551024765425179,438,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0205774459301518,0.551214293814417,708,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0206389186764259,0.551669567274083,387,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0222269885247497,0.552536496807688,563,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0235532181043607,0.553727680187079,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0236581795832376,0.554246258797411,24,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0229240343785958,0.554837209438257,682,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0209781803129549,0.555690629899463,278,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278007600593033,0.556843842825232,461,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0195162097363399,0.557811591059007,649,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0331971843650677,0.558090377415369,571,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0212877902637295,0.558201247541232,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0200946730018814,0.559830479858957,496,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0210961571858272,0.560240498910115,755,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0213318632245252,0.562983425261022,28,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0197154192042146,0.564092266301615,37,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0211889073844035,0.564660228409005,618,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0195802257976765,0.568718237498312,211,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0200919675467269,0.571251007679773,156,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0189829008418896,0.573329612733841,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0183953026190248,0.573507797744487,224,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.018927034917612,0.574568555631705,337,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0181131002822302,0.574664286101443,317,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0216384090910628,0.57637903154149,165,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0196937931102661,0.577180019425016,195,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.019744631782204,0.579142657106056,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0206499854843398,0.581168398659476,297,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0298304093873553,0.583590246746836,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.021298974166106,0.583759640790776,309,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.018509920791638,0.587194053232139,383,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0180861675159279,0.588879805935801,723,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0177931681431773,0.591471644977515,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0191695139893315,0.597554368005305,345,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0256480487760414,0.59799269967984,694,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0191412145713575,0.599025492030531,659,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0197257636896744,0.599183114082291,597,pan-cancer
