mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,0.0412733189298581,0.256549786936171,460,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0342736823797496,0.257498917226052,339,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0418748231448902,0.263730633338744,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0378636892185831,0.263910158899712,267,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0421711753903785,0.264281158933243,605,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0437821530355348,0.266252368705526,158,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0579623647280715,0.266749512787765,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0371885583306121,0.26681690197869,596,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0420701126041652,0.268547230673758,117,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0390351826180839,0.268700926375226,499,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0331508536291522,0.269630275394025,290,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0418060554584133,0.26983524327322,732,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0812774396423337,0.270322843905635,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0390144208929277,0.270742796202008,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0395965112739084,0.271972198859495,351,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.173425392338981,0.272651658325787,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0406305253457076,0.273031134028454,435,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0381091728717587,0.275626598574637,81,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0485144250901766,0.277016424774579,100,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0389999867757459,0.278273192086771,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0356960879824253,0.279832524090536,365,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0407156298513876,0.280410412950064,357,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0370080470303226,0.281225252077872,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0769986367314146,0.283298324627565,305,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0348704504787353,0.284073328976357,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0348531239307474,0.285846094573407,270,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0397981576976004,0.287002248237568,682,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0406021029796515,0.288014457071308,653,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0496027585812126,0.288282140915602,393,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.033693928099807,0.288650356651883,253,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0370119801831842,0.289159989853901,36,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0367342753079762,0.289552866400358,621,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0401316447641099,0.292034169781601,199,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0399654787598403,0.293974620086903,229,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0351115497777682,0.296479073060439,387,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0354511516665855,0.297310683361989,673,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0384026723199126,0.301872924865869,300,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0367589940881991,0.302885365349863,560,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0374384382918552,0.303200019886816,187,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0327061720024062,0.304187062835717,374,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0620436811910034,0.306438520282032,440,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0332416458807864,0.307183585161023,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0399798656730115,0.307977400870058,94,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0355683758587184,0.309639427665061,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0735372732056257,0.311618074257439,171,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.038661749929694,0.311880947026878,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0378810186644592,0.312185371153584,395,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0401178941363939,0.312400235527443,352,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0334156406369265,0.312859510967384,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.031378745049091,0.313051183760487,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0362628227718318,0.313133247950912,660,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0402584801532466,0.316417663763955,681,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0341880606983156,0.316810541033745,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0518253331610004,0.322326733576153,361,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.162243012468052,0.3250185099463,188,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.035742105767346,0.325871521150087,479,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0346402798085317,0.32694660059553,561,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0779707303061099,0.328816494952889,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0332400384672558,0.329585263654837,350,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.199688326618654,0.330684761826679,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0477540368112915,0.330918369494674,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0414615454702738,0.331533703840877,439,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0355642251046205,0.334805135240332,475,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0308435711053612,0.335034339469107,382,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0333913937208347,0.337013081258124,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0343607318037409,0.33704472380807,706,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0697251646645721,0.337258545718976,172,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0310664181463478,0.338117859573866,723,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0382326538685408,0.340740754795585,200,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0310634825234921,0.341389926261016,209,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.046915655848321,0.344129236203165,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0709520952863185,0.344434138929779,429,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0330358829772758,0.344621730682021,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0285512726216872,0.345044540363471,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0338288287007403,0.346990712600226,645,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0283182966758456,0.347210434964027,198,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0329434167010478,0.349080301196702,722,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0349915272507761,0.350278589370906,574,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0338058360732833,0.35627262154491,448,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0441128970161488,0.357386995604359,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0344249109865899,0.357471089666078,628,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0497365803668308,0.35762829425725,359,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0355809669182555,0.358718759390069,181,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0401627607555631,0.360461828238494,334,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0351327539529912,0.360667300233436,285,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0338707614640384,0.360689325550593,712,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.179941448897386,0.37146214748482,491,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0449308923046088,0.372266366285409,746,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0341798561471455,0.37234284301305,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0305657815978079,0.373162200000819,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0310619395215266,0.373317059668107,386,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0599133267629494,0.373711219015696,369,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321351241679684,0.374074336178595,312,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.182689993211044,0.377862144735823,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.026276182877233,0.380053058953924,649,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0302791064730093,0.380313652856729,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0435782129792888,0.380840011263525,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.033017477271034,0.381027154283315,192,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0294732664428039,0.381997062617925,90,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0292413814111764,0.382601584073044,757,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0294629705705054,0.382846775761061,364,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.166675355096514,0.383186811932947,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0249047261427023,0.383399294614984,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0333388321879783,0.384656016910463,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0442682077093505,0.384684365117518,88,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0424414246325953,0.385745403849042,268,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.130121659802547,0.385989368741375,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.026224198470815,0.386474241781243,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0314295071629707,0.387791044275457,490,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0294644960687355,0.388653259730735,403,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.029653926196442,0.389110817489517,385,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0436849342353726,0.391839233739346,217,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0301562016177352,0.3927274755659,345,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0244711980846142,0.395438553985019,265,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0281526426870691,0.396876691916573,274,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.032924936387475,0.399344502418687,208,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0401307870068849,0.400487450612094,370,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.154552301383197,0.400716921242559,630,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.545491642301248,0.400720324631878,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318710183775919,0.401087958669245,288,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0301956892023759,0.401519609780995,407,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0261932625649917,0.402039582197086,354,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0300952163884638,0.403273446382791,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.03559046336511,0.405601908293247,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0306797938326053,0.405773602175408,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0438329820175669,0.408779036878092,591,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0289526388312788,0.409384936677288,601,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0286483177205324,0.41271391343544,44,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0424147007127154,0.413395761654513,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0289310432930288,0.4135589299834,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0292378815374563,0.414576441776842,480,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0248238665076885,0.416613028732244,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0267050740561004,0.417534418768172,383,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0240891260154606,0.418407720428003,711,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0253823200989454,0.418478275225915,530,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0428361341479095,0.41934927398599,651,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0319586134995578,0.420595285789051,751,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0304050022378786,0.421726833215693,107,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0247392580085882,0.422993270388983,721,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0275687583542574,0.425017362363539,547,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0273540323579501,0.425662680025894,608,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0272960595165335,0.427302824645424,205,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0393924883135069,0.42810020830267,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309959091005726,0.429617551647041,452,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0581891171015112,0.432679782005881,658,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0279402195361828,0.434856097610531,301,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0222254936123814,0.435323160315047,555,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0258432808606073,0.436975095429099,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0227175296574029,0.443475251305546,489,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0361083653212761,0.44388101282976,651,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.140477973203257,0.45065482481158,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0290290109292098,0.450987207564293,673,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0261652508636538,0.453684127224386,31,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0296105512908144,0.453760200520951,182,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0503151017821998,0.455041185668054,236,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0383014642090545,0.455045729503466,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.14443689375345,0.455233389024454,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0402029559202204,0.456564366944912,599,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0262395980759967,0.457132025754755,92,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0396297099886284,0.458412403218401,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0282325367743653,0.46035738998669,106,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0253765974098408,0.463943373982354,344,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0270780202471887,0.463995532711191,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0767435376015096,0.464955150189516,730,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0357109812175319,0.465000621298422,585,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0281192050672354,0.465821969118011,447,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0262802492773575,0.465995738475369,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.019755506452003,0.470808954158303,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0230048084253068,0.472494067362407,3,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.034787025801129,0.472949230685766,536,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0390689437401088,0.473678468472583,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0218789549945906,0.473804133991745,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.032594588235052,0.476426623131349,756,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.024525506861055,0.476896307770396,739,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0253424195368856,0.477083746004036,510,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0434750648732461,0.477794274011259,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0270829831052964,0.477949011927177,728,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0249019843656191,0.480144003155083,537,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0258164097303118,0.480957373095761,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0271938021896784,0.48233803382888,85,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0261542739699835,0.484135074012679,427,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0875899970887075,0.487067775806551,656,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0289572696505312,0.487369259546239,46,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0213399936311117,0.48742305035244,582,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0282940175776128,0.488082387218334,148,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.033937195472218,0.490497023666411,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.136401943309536,0.492125895680031,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0327817646974457,0.495296355358184,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0231051708910384,0.495636584004521,223,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0236408275778774,0.496171083252745,462,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0255789788892455,0.496697507754043,405,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0228960413004218,0.502613959127261,446,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0262446123822488,0.504432784616826,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0257761964815956,0.506614103843102,572,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0225408197143362,0.506753645841033,195,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0237375390696935,0.507138188550407,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0243687701827177,0.508286771317547,361,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0311882376182135,0.509213763094023,754,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0358596409662005,0.510828558282189,685,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0224275649269292,0.511478612889574,720,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0201120236574755,0.511588822380313,569,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0308807342769044,0.513197265551737,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0356846761627792,0.51417781206347,175,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0207023044402454,0.515573380534621,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0242843267452609,0.517856277487021,135,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.138628718752992,0.518854072353564,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0229393874137205,0.519541783738242,497,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.206290524668597,0.520056438914424,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0301220965470711,0.520173930401824,348,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0240903157782833,0.524272022232068,675,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0214183157645598,0.526538792380877,404,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0248405266629315,0.528252271057921,113,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0243874226580308,0.531955093588189,71,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0243055834601161,0.532739145855823,65,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0312453075133812,0.532775758669147,689,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0212458655687374,0.5346776403717,278,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0224682270345003,0.53500660691104,13,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0228332392684031,0.536558586214745,281,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0219703744585118,0.538273695369449,28,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0203610714406953,0.542125182414642,59,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.019001211955448,0.54292396484817,401,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0236565832155174,0.54404805308508,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.023877118227941,0.544408557141865,154,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.022994405199122,0.545986683621858,2,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0201348980254048,0.545995372837319,725,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0223515194279891,0.547667012979517,120,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0206698575219962,0.547921226248148,514,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0200390329420335,0.548221113289572,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0329291212520006,0.548956617158063,665,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0228374861734209,0.550309021830129,80,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0207848905592621,0.552924715082909,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.032548224032253,0.55342691249284,45,pan-cancer
mRNA,CCLE,L-685458,AAC,0.027083184244131,0.553873206415039,413,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0226632246611219,0.55458895713436,492,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0261201336511146,0.55537200322589,569,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0318797736351801,0.555962668411302,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0506322099064753,0.556534622108806,390,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0302119500552266,0.557244609532239,118,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0338790108008887,0.558356707296728,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0220604848592634,0.560138840012145,607,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0294631274634733,0.566588513466964,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0286016948764014,0.568064577717664,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0212089395500701,0.568824398020279,125,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0218972967939448,0.570048855717424,184,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0218108111612856,0.57012904432859,611,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0216358922449733,0.572648407395713,130,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0199014020326013,0.573152436518108,410,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0207530924087056,0.573709782046529,623,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0267474022953629,0.575297160369625,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0694315033853323,0.577705465881916,697,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0188582436800466,0.579826792739363,431,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0217618112719191,0.580021955295905,377,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0182649849414941,0.580116789413503,744,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0204596287287243,0.580720555742331,60,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0217367821381111,0.581264239005886,493,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0162619822555258,0.581867146554728,39,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0180411323567785,0.582732891164116,214,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0211996245324759,0.58416891807893,470,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0223514359492699,0.584597966520878,103,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0946214112322787,0.587034464866128,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0168620720929641,0.589394599682602,317,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0293380071211917,0.589668538169993,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0176726457109245,0.590189202036889,676,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.020167857651547,0.591273270848743,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.163832458616703,0.592772229354578,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0388707018783213,0.593673989996043,160,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0188202282075549,0.596164952616589,469,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.016847632913671,0.596273668260688,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0182841623725334,0.596316650021183,511,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0190946277433153,0.599401319733538,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.019951269253281,0.600040169115025,43,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0186604783999669,0.600162473239889,177,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.038598926114384,0.601021222275082,68,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0203559290874281,0.601401116247546,495,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0168332089575958,0.603237859460156,152,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0262720656834001,0.603260928672414,11,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0167817343744963,0.610043751297178,562,pan-cancer
