mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,0.0455228393783071,0.194767913078755,251,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0463717608611576,0.195476299127119,567,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0466374938943081,0.196341759065905,662,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0494357699901325,0.198261391225266,653,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.051925714311741,0.199748974161967,324,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0567425347111122,0.200362823719447,544,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0426696279305275,0.202216473780558,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0501047082310283,0.205111816851409,227,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0441991914257977,0.206060382389247,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0480878056312424,0.206197175104705,732,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0492254254318057,0.207834881422854,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0436758523140042,0.207993604673823,583,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0459847010137857,0.208064577289328,434,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0455916351990312,0.21127802732867,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0482853055651048,0.211982372952611,307,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0476511024294244,0.212505738659528,110,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0470839772030797,0.213230833330816,395,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.074039716865416,0.214190758816945,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0478624389689187,0.215170289021412,550,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0449223233792821,0.215546995502151,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0453061864098394,0.219580054734316,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.057471318583693,0.220865303814802,393,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0443867857612269,0.221484873033267,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0403413245677252,0.224115369518643,676,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0467175087148648,0.225148091109988,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0429951251166161,0.226033955992055,48,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0472947846353897,0.226430689967099,514,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.062767814111562,0.22649763635568,349,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0432724103621388,0.227486945487638,648,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0417208224504394,0.227866526748892,476,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0446468938403451,0.231005083315319,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0749946698156285,0.231440700923497,399,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0398890226048363,0.231971800112872,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0874556547754225,0.233211870327381,151,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.147862701058978,0.233338905463783,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0440546076747348,0.234219210585641,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0664021353767083,0.234555852032653,375,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0360396666096785,0.234816721367106,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0594955627222699,0.235642805061735,233,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.03600579043776,0.23665991302173,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0379925195404457,0.23701666117353,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0376382392261272,0.239327961356563,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.043366576918298,0.24053666691783,520,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0464958896769306,0.242730782965853,388,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0570421349815651,0.24280189189734,268,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0450977679406877,0.243584453572735,646,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.206260783627654,0.248713074209425,31,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0453321933230535,0.251936356827208,547,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0832847177807793,0.252659007678659,137,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0407840594133712,0.25416753032027,28,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0422133515908026,0.25472916229644,674,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0451323263829709,0.257110416369866,380,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.200875319163362,0.257325089313457,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0675910037683381,0.259632356044306,392,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0396523182782423,0.26063255260921,81,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0438420225915322,0.261917191490891,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.041156118012499,0.262354944934882,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0543637006479274,0.263592717823501,176,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0528968397912903,0.265121873258733,714,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0604035256643863,0.265810474041778,54,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0603023382214364,0.266229471803247,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.038743483567838,0.267406522127044,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0431944689614776,0.268642370140019,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0345335894432377,0.270592710583031,354,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0406629020645788,0.270906928017608,698,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0402116472713702,0.275715225552007,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0404948154813888,0.278476231297751,744,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0704221950722533,0.279945776425885,369,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.06556390036896,0.280154080368592,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0395944626377383,0.28048426441147,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.041304417979539,0.286066285084164,416,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0654712920803008,0.28641347861134,440,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0406894092766067,0.286593731135361,553,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0416687182090158,0.286597184088452,206,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0383708991847367,0.29163197660465,734,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0534607853497836,0.291884461414729,277,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0424904742157705,0.292950513902173,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0389425613268202,0.294135311649023,53,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601678692795687,0.296083325853579,590,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0346105471344324,0.296652288120267,494,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0380645930070558,0.300327399031671,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0408339025866645,0.301238318167397,484,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.034864485758455,0.301656063559438,4,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.032915229928397,0.304613088459454,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0409665363727902,0.309064543967804,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0475170571742209,0.311017594259899,12,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.146723955399692,0.31212504574219,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0709842932284663,0.312846090542168,487,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0327958669606693,0.313323545690868,697,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0404258910472914,0.313538956285312,652,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0396655293038394,0.314969198859225,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0384031338511411,0.319283019580685,741,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0359574919772371,0.323787944201925,460,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0674170299772592,0.325317393657,9,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0391181544652461,0.327813722769446,681,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0314134584540818,0.331380886832167,260,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0319474925293689,0.333965268455988,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0327427330459471,0.334363351482328,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0580891569283753,0.334896532516275,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0340373178616492,0.335550844053273,87,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0367032282936588,0.338410671509693,675,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0346761133669457,0.339133718179602,749,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0352622751638482,0.341538943359549,197,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0343962261519039,0.34299633798015,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0277430665079946,0.343518701175041,577,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0336136356428573,0.343545098881611,284,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0365605444145866,0.349107248049729,533,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0406456216998908,0.350082510196205,589,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0370754786540308,0.351821551334517,136,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0339462615430063,0.352014556083738,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0328496131069544,0.352695869820676,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.126474720645439,0.353520861090584,131,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.179347805686997,0.354049999136264,248,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0339850249495725,0.354242086483998,696,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0316017175829169,0.359468010309898,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.030667787550395,0.360077386869381,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0305678676471386,0.36270689404998,455,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0550994763335663,0.364985520436655,580,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0698917855348411,0.366244374688176,108,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0353449526062653,0.366492808459029,159,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0393812480226969,0.370095963503007,100,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0345954174716174,0.372370508547251,298,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0324078220792875,0.374621957517086,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0416564207316227,0.375007295608603,40,pan-cancer
mRNA,CTRPv2,B02,AAC,0.032690081809933,0.376019058913201,60,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0348340808209351,0.377669182787992,424,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0315442100395958,0.380498770193499,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0447861892573874,0.381741499978981,231,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0325963275901768,0.38180974514925,52,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0414574924809365,0.383149681456969,150,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.163569438967215,0.384024413823908,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0337199198163902,0.385845272523815,425,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0282272317625328,0.386659420980604,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0292251121095858,0.388528899206085,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.033141578124942,0.388634349376496,671,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0630415131125341,0.389225616779936,641,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0299349986325878,0.389478519987677,582,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0484014171591342,0.389498048359871,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0331881836788969,0.391096403294527,379,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.150399459231908,0.392363238610669,314,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0511292461618081,0.392671987856267,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0462677300002688,0.393653702785355,685,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0332084696648162,0.39367794420411,634,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.031938601275729,0.396082170602766,336,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0492704980011794,0.397325779844105,591,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0313267052708032,0.397759073016971,167,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0361576737860966,0.400521476071551,534,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0645402901832794,0.401790995854689,471,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0473421765223622,0.403525961347862,440,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0295658641154587,0.403667864919004,82,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0312092977484662,0.40453740954013,119,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0323313369047453,0.405752253708128,181,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0312523305984153,0.408013642348977,708,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0328939175671465,0.408169455936937,170,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0280541056548782,0.409673912835349,267,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0448888012679809,0.412018367056792,417,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0320262393370323,0.412183893420345,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0280906751434623,0.412353552870092,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0288756362886228,0.417294748283159,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.035736841099676,0.418988787236554,15,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.244557725490317,0.420670628447231,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0303797382776228,0.420737752457708,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0420786677485121,0.420859086785296,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0305327685357708,0.421764777580537,629,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0262838695028258,0.422732355708816,363,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158595426315008,0.425991068673756,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0270069424084323,0.427135050939305,190,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0428638560499345,0.428887862258283,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.285187950239934,0.431852279678974,93,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0302855322909541,0.432983899836079,145,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0310772598243181,0.433459993722963,182,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0580731416791407,0.437313565846521,144,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0890526104314318,0.440678214516529,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0273885782852829,0.443901561191264,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0243039518521021,0.445105924854305,690,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0285295482584602,0.445978773473274,214,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0283638773884524,0.446428139207129,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.028727397268021,0.450112397031693,605,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0259820401650119,0.450343566090172,5,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.027978910064745,0.450996576865169,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.028835410342651,0.451050452360989,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0292491775437711,0.452093695217834,616,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0254984937158808,0.45222979358548,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0240738944985207,0.455257011950181,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0281719090016113,0.457363233819205,559,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0399723935374745,0.459425447979572,443,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0267884556604582,0.460014951624431,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0285438688578176,0.460051718484417,403,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0263193447460184,0.460659443943788,499,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0225478694133751,0.466972028088617,721,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0276818431799293,0.468223280532601,117,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0235727282950343,0.468925070469092,152,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.029262161090771,0.469204161864746,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0247518733280974,0.469550757984966,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0286039626403216,0.46959095532346,113,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0263408287756922,0.470076418398568,424,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.122992361214352,0.470535679503005,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0255024669352134,0.471224422132209,317,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0371852804072761,0.475334285347849,643,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0256208938245836,0.476430005311697,617,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0239472848404495,0.47727212219099,736,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0447334516640691,0.479721608491654,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0502392928079686,0.480265743742894,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0270451543181961,0.482282138965333,106,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0286785108463175,0.483191927062766,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0284112598463636,0.483201166242074,731,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0513813703408373,0.485501223095437,459,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0262252658008904,0.486982953804632,135,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0269532120395634,0.488180457933449,447,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0292352978051626,0.492728206771881,346,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.126413214273224,0.494425036714352,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0263366796883059,0.495417528409105,70,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.026741149791816,0.498380110964679,184,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0489594824238091,0.499000722044027,172,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0238972929982333,0.499055777864266,180,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.032163342852208,0.499116146718875,235,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0299984985887278,0.49964679207466,464,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0502170622474773,0.499975939472859,126,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0216962164481116,0.503652055648959,750,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0225357983921411,0.505475566999404,398,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0268759337175124,0.505612374916374,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0249309620579983,0.506971522573563,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0254780013278975,0.507894570606734,130,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0442843014496052,0.507976788452955,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0480599934951623,0.509502898699686,161,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0288683181142118,0.510700813054694,191,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0235460731813791,0.512670219894093,138,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0260925728403803,0.513245334447563,290,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0236903023801463,0.514002395424772,407,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.072718298882298,0.515202676957947,325,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0232726514732925,0.515850025810334,328,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0935443516894983,0.51706878107982,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0353865924565849,0.517567545042548,463,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.025819158408828,0.518992254333398,751,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0252193455010877,0.520512410638267,26,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0249546046300915,0.526107720349088,508,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0207516751414633,0.526582761429415,157,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0245199386525199,0.528031789420205,195,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0480438913268429,0.528164615041227,140,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0254215652341142,0.53006500909775,497,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0312339766055956,0.531432028214739,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0240247379804666,0.531758705046262,724,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0191471519130471,0.532019843703806,437,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.045199066515743,0.532673548523134,160,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0229354121626118,0.536266584788101,661,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.112887299380669,0.537211557939583,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0240633906748071,0.537684053995741,637,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0231967336619031,0.538105370119267,710,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0234307892182846,0.539021778698247,449,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.026559449275146,0.539437116370164,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0208812821758436,0.539452053507346,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0196182882972667,0.539692261472149,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0206454713888884,0.540711104360526,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0349005778090647,0.541568273684077,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0823805952493219,0.54244170774986,211,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0249710501662238,0.544580997787053,103,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0210349880024898,0.545067647059216,726,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0232441295781046,0.545723862036699,229,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0233935384368797,0.546063919915842,667,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223571862568707,0.546869017734277,434,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0211902531010499,0.547943695577318,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.111441695799091,0.548277411969332,32,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.022973972652907,0.549819531199069,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0414902953463659,0.550022948490985,111,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0204322574658084,0.550692231137899,243,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0333675989777001,0.550952482296292,168,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.022117906944179,0.551179154784554,276,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0227653328840519,0.551522212859279,404,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0231926180074453,0.551898371499292,65,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0311197625653664,0.553284883273827,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0352336428108479,0.554210264265005,218,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0280867208083602,0.55532527993437,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0218810136149524,0.556894352982162,75,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0233753763027521,0.558500864810376,188,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0207024678687226,0.559678351501226,469,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0222010361525134,0.559960765206676,32,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0239941600217814,0.560241349754845,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.022291724433344,0.560877726668173,457,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0220801820038864,0.562096997933942,192,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.019291702042629,0.563574853744605,163,pan-cancer
