mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-888,AAC,0.0711075457367207,0.0694025637908452,18,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0593329332899147,0.0707616015522475,609,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0641249603187256,0.0710494975586689,246,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0846901065328705,0.0718849539227085,692,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0576276645504319,0.0734811125579246,437,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.137896974925299,0.0746014859442641,83,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0619096620902224,0.0748966015071588,553,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101687349089233,0.0752852654822785,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0712498383740117,0.0765888885499911,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0660689863184638,0.0767042290334798,669,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0593370598327558,0.0767544069195647,25,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0649366141490875,0.0774987185983069,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0637302792637154,0.0784444872290348,693,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.100753838731057,0.0790673739976689,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0634453158796429,0.0794115054309415,502,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.388925403167443,0.0806144207350805,592,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.324121465067274,0.0811299401448616,188,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.294285278303123,0.0814675646401726,74,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0897587272954898,0.081612312001647,680,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0686223945564307,0.0847403861858501,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0639015192238932,0.0870307413478823,301,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0957788059454413,0.0870441981555828,218,pan-cancer
mRNA,gCSI,bid1870,AAC,0.094373029876728,0.0903245501303513,78,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0622960336140574,0.0904173751572481,465,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0775318158704771,0.0915444025070285,191,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.066500470001082,0.0928602905179041,672,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0666579644473466,0.0933061691600686,428,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0677129585389606,0.0938349463376182,406,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0571653014703592,0.0940654605807743,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0647744326993612,0.0942482422237276,628,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0642674930735128,0.0946754405639767,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128542813378656,0.0947164281557024,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0684186675809411,0.0952288777864337,347,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0573762843276392,0.0956688867745549,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.061241697501502,0.0961335459092691,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0617165865381052,0.0965007787595759,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0649515210630721,0.0965630034570074,698,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.186280979929769,0.0968056963559532,185,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.125490140988963,0.098322286361047,172,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0580448873397631,0.100007781564886,213,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0933387479543805,0.100043767396703,685,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0621646439255447,0.101140505306311,563,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.105397220347497,0.101234845234284,232,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.065779245351525,0.101395113214806,389,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0658668331557252,0.101576921656462,70,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0573374602002744,0.102709071401745,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0637835511464444,0.103854847429533,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0532187564433354,0.10526193969048,354,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0755835051734786,0.107080230519301,348,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0803510090114353,0.108528759027612,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0577278268500299,0.112651467566299,755,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0632071764965431,0.112887539157907,605,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0522103074356264,0.115289932389459,27,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0621915018124555,0.115746297431125,98,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0867415247329487,0.118114399524529,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.061505860661746,0.120444377833899,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0594074734957051,0.122401186407903,96,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0605447365666493,0.122783773843223,427,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0576472245815342,0.12314126704932,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0549948279374802,0.123495022789692,307,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0644953115333083,0.125124076672327,115,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0574423764694472,0.125164831581276,372,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0850715784326334,0.126201093419443,443,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0923058586890389,0.126836447723505,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0530944339909529,0.127044899406911,729,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.427207782150456,0.127616862533404,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0577854317071898,0.128917167288581,13,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0606638978861474,0.129739978070231,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0509449518557272,0.130079731409835,565,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0881887547254055,0.131192937828949,361,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0564633628721135,0.131761964764843,567,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0798567175362907,0.132536510789744,49,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0564904236602955,0.132555066471784,469,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0851608279963325,0.133427212886446,74,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0539065807866479,0.133767204429709,425,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0704694002437066,0.134462525138934,15,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0848001044597727,0.135600879509318,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0491665907204571,0.136275000746582,690,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114430806017686,0.136895410497163,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0768742067411448,0.138163840869249,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.087081482288928,0.138544146817846,143,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0509004595621816,0.140652668623722,509,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0589623293449761,0.143482482589629,288,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113116612104234,0.143609640729274,171,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.057443565694084,0.143952752706254,86,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0783998744620573,0.144500307948117,440,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.066362436434154,0.14780357290293,756,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.055210318976318,0.148210198533028,448,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0541935665369175,0.148749514316601,624,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0435986546372151,0.149365865588182,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0542351047899867,0.150874847725566,505,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0688121649629579,0.152477278218175,527,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0557418822284722,0.153322891761305,300,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0817869982564038,0.153969841800268,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0594329137210346,0.153998112038118,639,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0489119562477317,0.155755450599251,214,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0572754111993849,0.158442637249883,80,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0535603997449845,0.159748738015382,407,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100124894287198,0.161157503775015,9,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0516355892867983,0.162513357965894,381,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.058594779449707,0.163360365473249,170,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0797813897940765,0.164152983352356,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0513780053468209,0.164510996537017,686,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0791602378039157,0.165530639477068,320,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.286417081851083,0.166620079956074,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0499367213169253,0.167602318168865,296,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.051374173675231,0.169319515418437,626,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0497905124381804,0.169394475983514,380,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0560838489600872,0.16961010863785,540,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0498181207528333,0.169651162149772,7,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0509763226031791,0.170453039789571,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.176914584950812,0.170919831284201,61,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0531475888521605,0.173046468351537,299,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0445855862011637,0.175704282595853,82,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0538470318727588,0.175788393506053,229,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0506889445320598,0.176826458965419,560,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0543859211485298,0.177004283171623,178,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0497760132152054,0.177237718074972,621,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0491093367519427,0.177827554972855,293,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.313110022514812,0.179247575087764,717,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0741746903726127,0.179561648935412,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0538873895655035,0.18100634536127,741,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0460258650608712,0.181214075716687,562,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0477954162152348,0.182116874887667,720,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0491109181934383,0.182641744860316,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.324615083395858,0.182745523089285,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0424930500364497,0.189297107134571,707,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0656440526728273,0.189299267818878,150,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.292839577061442,0.189429639446681,283,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0699230920066038,0.190425419411309,118,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0507437672773992,0.192125558206845,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0928701316520291,0.19237067842469,588,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0706399248429855,0.196264464406664,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0429090774097543,0.197133584952906,155,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.269485216950413,0.197720866084884,630,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0629367032116473,0.198103067146504,585,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0494322172660095,0.198158330386652,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0475222815157203,0.202014196097838,700,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0981500660844144,0.202392383867371,305,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0661573390608145,0.202411631953304,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0455415070780529,0.203181997237878,42,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0624554769902239,0.204056510100988,742,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.067741887412613,0.205161335310164,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0632141232560853,0.205614133091122,714,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0413318364507159,0.205766166372654,251,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0457304823999002,0.206899326743133,66,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0741498051219066,0.207288131590455,139,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0707134476479514,0.208296836622368,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0446647841552534,0.209683271960735,195,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0433743351860302,0.210020964870865,383,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0493374437613,0.212773152823124,612,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.281068191076753,0.212910915013243,77,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0437178346098703,0.213373544322511,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0463633712572122,0.216099619681194,410,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0460738530311822,0.220216067061661,59,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0653659216716755,0.221518639064665,536,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0440223622053828,0.22170544136324,385,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0488152684192767,0.223567305969017,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0447514395243877,0.223698315467212,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0917860948811848,0.223762514945064,160,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0433267837811374,0.223824478958821,673,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.266614753435699,0.224762469456723,536,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0622065619419156,0.226382651441669,554,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0403878794600633,0.226932329911394,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0516611663991351,0.229913136527704,103,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0446675992080831,0.230305348729939,569,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0650851161596297,0.233693520143244,233,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.037684855429575,0.233763895864989,339,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0423507227957743,0.234163445592376,267,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.039454623929169,0.237800976278211,570,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0384848322305454,0.23840804586542,556,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.043218289254138,0.238566037609762,31,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0400905450105749,0.238898596054146,335,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0421360183342733,0.239161098730633,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.039761435330075,0.243385828295356,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0406256593098645,0.244039011621735,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0432470375628203,0.244147127922087,659,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0443935761664667,0.247524821973209,396,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0429723791295625,0.248909506004391,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0397551668372104,0.249094040632142,661,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0644511374138476,0.250145354787388,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0458451089390607,0.250749469060094,285,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0421299774826317,0.25131781003371,601,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0371097593874485,0.25192760385573,1,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0459633007066594,0.252594884487617,457,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.203114892941862,0.253744159783296,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0464372862386417,0.256039543960067,20,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0430579001868362,0.257545079924634,620,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.040364659674434,0.261354501224769,403,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0442789115786187,0.262084253067599,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0448494986778554,0.262123715958636,732,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0449144953644835,0.263915154558437,50,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0436107737161397,0.266637602997854,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0448693626221551,0.267868963126264,655,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.26101986319017,0.270051685602407,361,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0433690075189187,0.270449639925998,309,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.213883308480065,0.270690511821814,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.116825714050082,0.274235730374314,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.038933287165716,0.275722090350456,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0339919111991588,0.276312482903087,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0409297822870162,0.284448061054365,424,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0428213559796701,0.291129342637945,181,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0414276088399094,0.291265371132913,314,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.316877360258096,0.291473574864395,56,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0414046981324114,0.292000346230819,435,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0440334617958014,0.292680480643528,751,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0592397338473144,0.293500695123112,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0340362743988807,0.296341071693513,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0432255872778975,0.296754588320727,182,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0372392951677614,0.297878139131002,453,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0383967203437046,0.299929526023276,522,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.039095342519767,0.300417852118619,597,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0503818028804435,0.30662618273741,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0436734698651834,0.307101998213297,109,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0384260302710429,0.307596959177197,72,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.04421583503911,0.309229717637929,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0339549016332357,0.311070408855052,555,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.03641839032288,0.314419587175217,713,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0762737008857409,0.315583307312588,658,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0379701790950563,0.316522098802799,525,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0716696438701371,0.317961342688842,236,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0375401153997461,0.319945403932711,662,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0341820669504561,0.320304798153521,699,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0353442661732787,0.320656939069364,397,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0562796810015474,0.321837515962127,175,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0397224443130386,0.323411148607198,179,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0401307371096434,0.325949100475864,635,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.194871256593899,0.326570687730887,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0360654903766417,0.326652378376671,252,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0549382747009363,0.328641556081162,54,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.173859280435439,0.329951954157354,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0338395398381992,0.330471992177834,647,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0763647333345793,0.331106733404744,126,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.034564116667424,0.332710569628453,156,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0348861931736185,0.334090148682285,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0379942918174365,0.335693415759933,426,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0569610436259712,0.336228503943109,97,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0329833679407641,0.337887605189224,584,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0390740131528891,0.340432823552768,242,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0450078359555777,0.342807028144284,433,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0373245692175056,0.342868249031601,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0368085913932709,0.345280809957339,263,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.2282767560286,0.34584797635742,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0527497973290802,0.346284680103367,599,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.054816265462343,0.347957258268509,375,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0375329849125712,0.348338955394808,106,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0337733686732003,0.351205937490886,26,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0375984799505442,0.35337810171187,616,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0427306346048516,0.355088222389137,334,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0419217002432227,0.355844425737811,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.035496481283463,0.360271120150633,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0340286350100646,0.36249753081975,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0359683666743235,0.364456189395899,633,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0320226802659384,0.364874511939618,77,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0282348394816316,0.365051260700959,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365188390617729,0.365191415651817,240,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0371786853453685,0.366988534876731,362,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.068655639063755,0.367699633816213,586,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0320870932289077,0.367768604201626,220,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0507561378658867,0.370738565623882,217,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0303318559207963,0.374123848933421,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0332931941840137,0.375847825172065,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0343793213819002,0.37596969801861,193,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0364884226323365,0.377895092241214,705,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0350147659275861,0.382905399746555,201,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0313393219906489,0.383238825149998,275,pan-cancer
mRNA,FIMM,ATRA,AAC,0.177473847383597,0.383609217813992,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0307065615197163,0.383866151737007,455,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0359825092125119,0.386369907759405,464,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0487214039474376,0.38708167809096,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0296828997780488,0.39126444308381,276,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0323364419152364,0.39226998312788,419,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0483516739312847,0.392538799365106,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0334340359818427,0.393067580076811,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0331477448569141,0.393477932173255,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0430381813165718,0.397924705084924,176,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0301329198359432,0.399543747464646,22,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0336755834855333,0.399588086744778,728,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0292270388238729,0.401569800088441,313,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.185094554989401,0.40917327030599,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0700938811903898,0.409739664429925,108,pan-cancer
