mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BI-2536,AAC,0.0721508950115225,0.153372140355471,74,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0676593086615619,0.153573247611264,49,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0738520887538048,0.154729331408984,175,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0467307599098184,0.155043406402955,267,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0458809942453226,0.158320308481701,474,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0750370840356341,0.158859592008672,45,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.044365651650142,0.159399496508767,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0490417874773904,0.160450263863856,351,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0488752147388961,0.161963918620372,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0469089117964777,0.162648490744336,344,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0486721569468197,0.162745183189355,515,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0988073633268345,0.16327108819399,160,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0469231162815265,0.1655262449987,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0497424072909332,0.165683656385019,435,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.051011723137931,0.167278254746624,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0458157770856951,0.167338811478446,453,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0464164315714742,0.170341854499918,388,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0469926945608606,0.171883504395892,499,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0970341740691691,0.171999047738092,586,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0466245171500621,0.172546838497954,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0477172444401726,0.173238609491251,715,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0600292853069368,0.175074907412306,527,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0466057789503834,0.175380739136934,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0430644828836294,0.17560185953418,676,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0498372934847029,0.178262587532618,724,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0422697861710525,0.178530349845924,301,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0494016376124722,0.178596153648434,240,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0446979490482425,0.18090051536009,379,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0380144924783601,0.183249480895189,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0452487147798462,0.184318361147952,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0407347552464232,0.186284129353462,27,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0473083027830165,0.186608750731023,125,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0947353434710002,0.187535961318685,114,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0461572878249343,0.188030676062037,597,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0591988627119755,0.189775898541344,564,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.063358088486866,0.192519189466853,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0430704986129991,0.193062785265946,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0426596004740741,0.19396786514588,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0638487320742583,0.194514529682651,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0446772819783404,0.197101849026391,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0460862222180278,0.197663495860549,628,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0448631811337553,0.1995794341507,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0462761857056849,0.201353871222131,682,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.176529855729501,0.20238385910349,61,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0475253038049131,0.205280302604184,159,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0478882636307593,0.206972215804735,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0465270308310629,0.207182454320858,741,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0659539130515272,0.207414087789066,359,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0446587283100437,0.209001355879757,409,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0445253206478268,0.211087325867783,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0427556828309927,0.212880122532249,701,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0479909197546262,0.215445722034674,115,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0575456531193877,0.216757078526905,235,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0424074173952695,0.217645553998443,342,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0651220775458338,0.217867714327404,415,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0392981296902145,0.218556347063798,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.056183871235965,0.219776436284579,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0713992140536352,0.224586597063666,313,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.040090353352326,0.225993010945955,634,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.056241653230816,0.228397980495106,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0452420540355617,0.231541286133218,377,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0859731970062749,0.231629506776709,166,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0381494625369385,0.232018371687864,247,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0416758668210338,0.232391529287053,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.04017864300161,0.232468307229894,252,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0449661626002702,0.23521916291622,71,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.035531685867548,0.237422998566918,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0387616198173402,0.238023975000365,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0400310646414005,0.239131866309963,188,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0370891470553496,0.239530602970659,412,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0493167072051774,0.2400465876505,589,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0840522374890042,0.240296591297484,68,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0450714611853231,0.241379918823716,639,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0335275306301664,0.242929795944084,391,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0431338630395685,0.243061940559989,728,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0393868177803622,0.250200067288219,569,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0603000778600029,0.250491848003888,651,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0362763373845039,0.25060646077138,270,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0340787230730241,0.251228009912528,569,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.03306675633244,0.253363939707009,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0685032526379645,0.253407640369283,232,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0376477786142641,0.253856099901593,683,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0396209501769127,0.257433813602575,505,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0389206599113049,0.258881081789966,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0507701954632471,0.258976487050752,604,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.033191320306192,0.259317555794128,34,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0561140550874714,0.262240301575029,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0405150281434321,0.262774119494028,120,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0384068238923559,0.263157329188941,469,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0334627441830149,0.264436469717891,1,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.041668363560675,0.264481250277405,289,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0364008976773911,0.264506511367476,322,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0367613617008206,0.266003887572078,421,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0389551971883862,0.268666669875778,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0399771605407334,0.274728933849529,110,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0405074420756135,0.275204634440518,130,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.034914668086338,0.276146217445269,708,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0372464962963226,0.277753380529573,731,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0349515334895218,0.279439387699292,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0550565071945583,0.279527580078137,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.031449412660504,0.279696605929984,695,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0325540713660107,0.280634412845875,518,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.143904848048759,0.280892231664658,131,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0514699015058901,0.281196660684151,440,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0455309656510998,0.281825785975668,334,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0369645540029574,0.282998269871437,481,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0367101087041264,0.284991745331763,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.034689597339516,0.285873949431619,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0370862216147711,0.288670461296473,153,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0379853070986259,0.289521468241967,623,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.046843664424138,0.292248060912542,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0384529793349027,0.293307032941368,104,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0350425491593565,0.293821594863242,26,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0313996695209245,0.295505423325259,759,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0332421858600648,0.29730929082239,163,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0351161558938085,0.297677211041485,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.03649733814827,0.298087237893766,187,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0309890447984888,0.298800336287243,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0340321517769563,0.305785947200811,446,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0307104540035914,0.307155460655227,556,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0361805538198343,0.307295943279445,758,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0302952790869898,0.308232280885194,583,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0329701307411304,0.310176936276924,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0307095946826793,0.310461460799426,401,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0513519291580572,0.314983571700305,580,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0341401427448315,0.315578740068688,722,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0381734267219817,0.316094036150217,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0345807080395694,0.316265040513839,41,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0311690661288561,0.316512685686,749,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0302809385359373,0.317323189765676,317,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0352515846640265,0.323855344813704,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0284088587078954,0.324426543042524,245,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0325597778193474,0.325447123417229,720,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0325608604954777,0.325836132014073,403,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0315403703886415,0.328181792338972,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0353374214391093,0.328424503527818,76,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.030299956438789,0.328948709166908,25,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.048820957285089,0.330008435193457,261,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0444860643321798,0.332211760799006,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0535242923658918,0.332876120088546,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0352188421187116,0.334676234792659,107,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0513766538189199,0.336592128604553,665,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0330019032143016,0.338588807976423,324,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0351767844426252,0.338952215903372,593,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0358569978210193,0.338955975162601,208,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0326594417046174,0.340315861756111,410,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0433681556900025,0.340328006242643,394,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0346248632258046,0.340822499759723,710,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0458437548661318,0.343439553966259,590,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.034515143436688,0.345385263521519,492,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0297288955569639,0.346360024342196,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0287753809512934,0.347695558004727,328,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0339583588946522,0.347707797823035,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0378097179905959,0.347938479029145,46,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0464577689248786,0.349413515015975,735,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0294113556293365,0.350888457402124,670,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0298242669871159,0.351017458392065,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0500460998934509,0.352545131963981,591,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0309366220246202,0.353096182188944,237,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0344654094250495,0.355415857769482,20,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0263677846429,0.358343011093004,688,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0308430192635999,0.359582687111493,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0481715928302022,0.359625891473914,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0305596041566185,0.360177593312319,385,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0296766190617963,0.361942896021019,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0308685272499742,0.365913531123117,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0591987683105677,0.366524547184563,142,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0320611650290105,0.36702358384731,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028357474095236,0.367039696285805,615,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0447530270171468,0.369375997210844,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0356417303509186,0.370557333690279,148,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0425121198242539,0.370822111563979,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0439200452573917,0.371422556962887,233,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0265631762582365,0.372133766239924,298,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0627610355313059,0.378825925527492,658,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0282875224791608,0.382564050956515,32,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0316493568231263,0.383229241171378,98,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0303617169435655,0.384045529864449,311,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0257085505138325,0.384691831304273,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.02888025133995,0.384911213276379,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0315626588422989,0.387894996644001,192,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0300296183249086,0.38994953559009,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0320617128945115,0.392546401215607,230,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0268119014987867,0.393021480046017,696,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0313507677932469,0.393436414177733,2,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0271812314056045,0.395286086109008,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0307940030348745,0.396357428543734,309,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0291020182344967,0.396422463894556,537,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0256567730686013,0.398070433607731,753,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0313795710828961,0.398189184339977,667,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0438555589817052,0.405078301882455,67,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0439374413292545,0.405224029993793,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0298986818833325,0.405986615365601,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0340160493032497,0.406586236135547,356,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0270432008770013,0.407535536385676,246,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.037611090488951,0.409176379414433,747,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0237185716698889,0.40927384007225,489,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0300737554268459,0.411672631413755,183,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0438951700912549,0.412247726331681,204,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.115822072603253,0.413564986027668,185,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0318142972713346,0.414106554877486,200,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0225407388201976,0.419323182837217,699,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.234584153460182,0.419517506887832,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0288203366621828,0.41985926773849,418,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0239991744766768,0.420805044680654,582,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0290354750648103,0.422516774724796,427,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0289058203751727,0.42313852512321,193,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0258765860187589,0.423304490645091,752,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.02299536601634,0.424863580723947,73,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0265934243248822,0.424900059592243,521,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0297468699326624,0.426235855102806,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0217414360118236,0.428858432583111,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0284342359271306,0.429006380790518,420,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0272780870776747,0.431571243911818,59,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0297735458809795,0.431844077692602,227,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0241216448737085,0.434452279029958,374,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0382519801676256,0.437361006447726,118,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0245674855117368,0.43951357948681,382,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0451209956285866,0.43969534502559,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0279943544678276,0.442289927292137,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0283908413761549,0.44321555508262,95,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0284647951784644,0.445683566992228,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0393593091059309,0.445988255508336,174,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0242497138978832,0.446287855562023,699,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0251290412704,0.447510756713773,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0267914467676584,0.449121211734826,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0384555144572447,0.451950373410108,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0241330665868671,0.452570697091608,613,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0274468676930961,0.453160940228981,357,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0288649560869287,0.454030815261358,738,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0266681194331207,0.454724922126259,434,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0253263629718315,0.45647296411491,93,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0507994914843799,0.456774247942833,111,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0332221823731965,0.457772244102047,413,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0267754757758967,0.461736666576222,8,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0266499134749413,0.46285941628067,86,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0214748041605262,0.465067817406383,687,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0526736235746938,0.465291850009714,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0263643625925087,0.468795015890662,30,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0243119820784931,0.469787551045752,755,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0222522433798161,0.470225347817602,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0248959745311089,0.471582255117623,662,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0239502756661311,0.472932581526796,551,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0331550658354953,0.474262568422764,585,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.227293267841709,0.477427614898639,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0235421712014739,0.478155733368105,275,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0267601030806392,0.478699565656736,638,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0232402692233984,0.481382708580747,619,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0321251323982572,0.483684216470809,684,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.041304291873956,0.487533342763966,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0249549169815209,0.488650018223106,196,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0355196479897094,0.490868929932428,162,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0257414336880983,0.491079683747526,470,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0315997645743133,0.493458894649275,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0248778761335303,0.4963261998957,672,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0306572874443872,0.496738405414774,12,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0228447831732548,0.497865367693012,621,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0499041032613378,0.498615060921514,144,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0240239270343881,0.499125072544289,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0230872347830552,0.499769010575311,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0219902383095178,0.499951488915728,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0278962992648173,0.500053094688112,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0217666143884352,0.500675616367262,455,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0328605323860086,0.500681446963443,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0215251153919934,0.501308376499872,383,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0284368535177813,0.50179692464059,191,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0215146641077371,0.512140222388679,397,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0359053796243336,0.514182441939884,139,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0240670182007507,0.517675875895504,673,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.023216951239578,0.519713212993231,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0429734939917229,0.520008227618777,588,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0466018256154605,0.522663034232058,126,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0241097416339801,0.523472646713621,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0452686981841423,0.525549745604341,171,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0316975303334121,0.525948338425779,218,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0239101303914595,0.528978995482381,293,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0204163420976588,0.529595932378487,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0324434740935849,0.530960118971116,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0238499993384609,0.531010486759677,158,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0227381259037198,0.538793168032051,229,pan-cancer
