mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,-0.0461028218438604,0.173563606998423,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.053045022313777,0.174101630664067,170,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0673588734592991,0.174775005750449,29,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0461274579794238,0.175204288905421,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0678119170459795,0.176246070456541,261,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0452538448250341,0.176295161225863,421,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0418026873530902,0.177441482518268,690,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0559582465281351,0.178022983336693,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0995749311394978,0.180175250303614,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0681771124362442,0.181241768266766,122,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0440640723019388,0.18352904731887,246,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0489004697739749,0.185122603289972,135,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0423715641641083,0.185164640319178,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.042062974174906,0.185544739517053,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0443060556363259,0.186344302770555,740,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.2761697925978,0.186817313013002,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0457080180133143,0.187594325729236,188,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0434628534396403,0.190014526658413,77,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0439835508953894,0.19082959417277,416,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0587508822545361,0.190961841286723,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0491063669404167,0.19201470531366,454,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0487720756793255,0.192328959886114,145,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0392493926738528,0.193240405902419,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0673145736832373,0.193758835399183,121,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0887469205039826,0.193805325094225,111,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0456446472530075,0.194805919447036,624,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0439578806976895,0.195813920426356,296,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0687254741826852,0.196561977837753,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0418158125593104,0.197194375135114,613,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0570542603106269,0.197598592965633,544,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0385133786717318,0.198432521819729,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0393533487577373,0.198583770406225,354,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0422160905089581,0.200694666503945,221,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0494421068588538,0.201072233328498,406,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.048375910287551,0.202052110720987,616,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0450194035824886,0.202639843028935,13,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0659596883886307,0.206281811361151,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0403749940929599,0.207113956457638,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0393879292049343,0.207309545644002,253,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.067726347408122,0.208631338610766,255,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0451108949373933,0.20884118791672,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0900253471580702,0.210727522269987,459,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0928134430461614,0.211195915812673,134,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0446433577375145,0.21313490143924,758,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.046445438925798,0.213784660569932,288,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0466825812978617,0.215883193890684,347,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0380663463251176,0.216254304273925,530,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0647253135693933,0.218107455443061,359,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0388011012239321,0.219585913489098,260,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0439859777344201,0.220306017630417,169,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.364826855502035,0.220324943764443,415,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0440956555227237,0.221644008476905,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0400069957809935,0.222727081479604,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0406249107126546,0.2245649443835,243,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0425042397947983,0.225453136371981,567,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0408413181185209,0.225976914113933,551,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0446977733448246,0.228023894821503,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0413690987264162,0.228583311021582,31,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0434379993579303,0.228883664132997,149,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0399478893894009,0.231335562491084,22,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0457894395005016,0.236797569812139,352,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0386851375747989,0.236926030877526,553,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0333873244263999,0.23823123105384,561,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.044443882345009,0.239025271997127,20,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0665558004161517,0.239275174535866,686,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0810019878061449,0.239484074254633,128,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.227067401130188,0.240474426289782,76,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0411034015197996,0.240792599946351,668,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0419820426318783,0.241250896365528,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0414254043201532,0.241806441273899,351,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0412079036052027,0.243088227827903,563,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0608592394546441,0.243539624180504,603,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.034574396265594,0.244641572216165,702,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0831118873950962,0.245712290608324,137,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0411393358587254,0.245936666814633,597,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.462844192124537,0.248881974363266,93,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0370004422973566,0.249124113929004,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.037337244779613,0.249821739304786,368,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0609823491254666,0.250608785419097,606,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0405778661386077,0.252034825157275,645,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0366105440174915,0.255188625522439,270,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0529011500537043,0.256467589332504,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.043565367177967,0.256899600211051,158,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0370776256587971,0.257174507967499,647,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0415650798385611,0.257247978976169,405,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0426958556266626,0.257313377564873,55,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0384813882110126,0.25934222778935,462,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0363531609409471,0.25992398318186,509,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0397262007332282,0.260933682050452,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0422466251385548,0.261133947084035,24,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0429780599305352,0.262686349240005,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0657819462231392,0.266101671608616,232,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0415741776061673,0.266398838281672,229,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0370020729699734,0.266603775316543,397,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0362402604649932,0.268673411319027,455,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0377113362441495,0.26898809804882,557,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0625299083102839,0.271012749688413,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0348069260815361,0.27102194339451,615,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0553136945205841,0.271542424297437,262,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.174233529198594,0.273260655666979,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0408678775149909,0.275043311016534,70,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.217850905268117,0.27525684107539,314,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0368688595412945,0.27674983341741,536,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.210894422681976,0.277957683500366,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0463149821329351,0.278527867548504,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0366314306097727,0.279170765376385,619,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0409334194867189,0.28056394353016,85,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0861014886586577,0.280837350685981,108,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.339083469280705,0.28093368699468,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0405430876730744,0.282347830092352,366,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0331978458435803,0.282831993811981,33,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0372520491416189,0.284722346880799,618,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0498945351380203,0.286984609336649,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0548270463210025,0.288198532760257,162,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0579205383445382,0.292506289502658,78,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0386387103241408,0.29264298330316,336,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.075235193975052,0.293007762428806,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0382098820843662,0.29369444234934,299,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0372763028752122,0.295036263729402,396,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0294696065279179,0.296711331237513,265,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0382045545980614,0.298004312422125,127,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0571066613335255,0.302901160464357,548,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0481389030006042,0.304720659969767,585,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.038875486606265,0.310884919731891,94,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0387701827605663,0.31112264763448,638,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0375474288847724,0.311544792947323,657,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0483948954652494,0.312399763119111,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0370007110909879,0.313556620181714,309,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0333504625295559,0.319841457859792,304,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0354025552550569,0.320131204508873,620,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.034981147097616,0.326227987629723,187,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0357181363228818,0.326438940477306,57,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0329030985498585,0.329517751965127,384,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0506629224997472,0.329788057208907,735,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0328441279425904,0.330058089809453,7,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0365948191106731,0.331558659546591,611,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0336230506122831,0.334803098841884,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.036325294584128,0.334879201731029,285,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0296439588333923,0.336213762818639,82,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0345556504567778,0.337989787427083,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0542580503037378,0.340181245533677,97,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.035040570686207,0.340992603168201,612,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.19254869688412,0.342306200624545,53,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0505419304449774,0.34277314003878,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.173749793147272,0.343488644288948,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0306860011780511,0.345159697863417,744,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0418574453340269,0.345721822908327,737,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.033048520435374,0.346344394078926,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0354733369877682,0.346451698155505,130,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.043363980864446,0.34946982114868,694,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0347062102567071,0.352953361526071,50,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0322124389575945,0.353017510371103,560,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0486447334622372,0.356888050060123,10,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0296150836897951,0.358556494760983,247,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0277191243269568,0.359615642710948,582,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0334006939928925,0.359648497045651,644,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.043339911561682,0.359684748867142,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.02994776427758,0.361869429785832,387,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0352151852536983,0.364178823769897,493,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0308187045540501,0.364961178450903,26,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0464655420114545,0.367741924825124,105,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0342488312019577,0.369411148762915,572,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.151038222943415,0.370546588741351,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0310315628845816,0.370710511275321,722,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0315810998455946,0.371344467822854,319,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.062755686572878,0.37231225773486,305,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0312411538623766,0.373285837489024,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0291605803217931,0.37465184695298,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0318914681716022,0.37568952049848,409,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0312508466406975,0.377227333937271,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0339657625927319,0.379586476947149,102,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0473549182644926,0.379905842119795,54,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0293889524598099,0.380494033869974,431,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0281166398488118,0.382336126916288,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0288271368450101,0.382768949090982,542,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.174891215807613,0.383008584194267,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.190133127077665,0.3833238408697,717,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0260035479443927,0.383467120089509,687,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0336142047788609,0.385392054094808,182,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0425929110752956,0.38632948540392,38,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0298183894148242,0.38850116107548,92,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0291570942753871,0.388788142462029,385,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0258917367553161,0.393369308281743,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0276155472423762,0.393420602718633,272,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0612290004558337,0.394445410458664,295,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0305450336699809,0.397024015350885,141,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0296107989707346,0.399963193188422,301,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0314986255361866,0.401198641322341,389,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0477191960668318,0.401251515889868,143,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0285190253520478,0.402725069316583,547,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0246935726828637,0.404427648572022,339,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0443677387632907,0.408677240402218,600,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0257776742848308,0.40882077756397,338,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264183914355278,0.41269671716479,699,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.112159804236587,0.412832994048244,61,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0579218268185005,0.414323071959319,658,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.040326778216762,0.414978639484187,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0279154063744262,0.415231492077486,602,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.028142850076673,0.415502157837681,180,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0438601939673328,0.415597957849799,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0273675654971124,0.420153752567987,713,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0298722471480207,0.421121511508081,672,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.04281520501941,0.42244076083744,147,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0412307980418762,0.423763439999121,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0261495909305872,0.423825827770437,596,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0343383390423099,0.429080176109052,589,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.163899970427593,0.43263575278248,283,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0421014269333144,0.433238455778888,443,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0363947323097427,0.438261266380239,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0238418545200904,0.438379900649201,609,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0395280799481754,0.438861124345441,99,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0254639842330861,0.439630473164309,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0570640933005841,0.439984726034256,429,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0410954560135761,0.440983160552946,320,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0402249055320278,0.442078291405132,218,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.087068467309402,0.443535574173253,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0274679356050623,0.445566012454221,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.028684104921683,0.445581405861491,607,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0285694804026817,0.446759674798428,106,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.026397165647657,0.449192054711683,445,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0271771371810867,0.450159693102693,472,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0819019990025159,0.450409754566835,325,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0266915460790735,0.451444388798812,456,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0536427859204109,0.451778678074073,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0263737265556975,0.45188167705498,312,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0275660338085167,0.452406331413893,491,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0261816738477833,0.452596733131054,342,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0279193893616519,0.45604105813322,728,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0224641310699053,0.456715556385455,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0253251794443103,0.456788353912463,66,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0260290765527825,0.45942175839602,324,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0255583770147067,0.461776877819355,381,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0436830423275547,0.466747672589837,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0253734355506531,0.466997697022884,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.026843301087279,0.467109778492906,321,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.022623786764199,0.469842685420549,74,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.21031702451328,0.470479077675289,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0381096493172757,0.470535459250652,88,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0266653116376598,0.470721507159669,759,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0267805568515841,0.471987060732764,732,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0259274548576071,0.472013437324726,281,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.140538438123485,0.473098718023868,630,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0323270793323537,0.473820570178183,234,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0401812865849235,0.475483064377047,375,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.117256168733367,0.475854659817164,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0436854083866182,0.476568604357921,440,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0265290821213466,0.479010420834332,752,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0256126048217182,0.47926417004546,491,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0224158877643595,0.479971025165721,750,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0265394725501514,0.482836511429698,470,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0470601373182856,0.483031424367306,588,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0264768586629421,0.485033397950908,642,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0255693389708172,0.487334544390605,98,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0262198143335699,0.488231758776755,65,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0376315236656171,0.488958427311576,67,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0257920779703014,0.489365554588153,116,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0362979973110572,0.49296195538183,217,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0245701869576395,0.494462670951994,595,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0370692383080468,0.4967143374178,463,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0221377664226969,0.49710751576482,212,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0254073286943529,0.502299202595366,376,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.020098745710762,0.503186473128305,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0880203973633741,0.504918570325898,131,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0232302218702396,0.506662390807026,617,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0473117089385089,0.507055855979131,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.150485222851277,0.508207173861662,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0326296961535192,0.508933137195552,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0256655168900593,0.508949271923807,136,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0307217807701766,0.509237266824711,393,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0212654714177444,0.511066814674549,226,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0221453810813968,0.511185847676754,745,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0232290976270794,0.512464988246042,424,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0212224380165156,0.51284691028476,211,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0203480686053504,0.513548625413379,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0215337683241052,0.513625020076522,757,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0208467139216428,0.513924297663591,157,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0228246349656641,0.513928426281361,280,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0249555543340345,0.514181017279313,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0234034359141719,0.514225192850234,719,pan-cancer
