mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0602665520900921,0.1039986221975,28,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0605727333328299,0.10460500385218,602,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0855174828610871,0.105703661925786,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0607259671026914,0.106064340131909,660,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0620845817604109,0.106808655928654,547,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0599828815526939,0.1069939490278,560,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.053599011137486,0.107602393012065,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.063998067029752,0.108270853037519,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0625498536255875,0.111736566269782,395,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604687878181791,0.111799760007092,89,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.127274815814944,0.112104120166049,166,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.350202592631123,0.112666825869632,31,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0565320850291963,0.114867310086236,379,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.478932120442123,0.115193354697079,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0589946703409838,0.115267013347494,59,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.053375180046426,0.11614798203546,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.090340521954715,0.116501943255258,606,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0706650513100973,0.118032090893,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0589028218366347,0.118460634738477,220,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.052331319054412,0.120607312893915,259,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0537617646452406,0.120919840569005,58,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0612337634170379,0.121757541555219,357,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.18343473119103,0.121925094460213,730,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0488490534938579,0.122101070165453,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0618508126419826,0.122579139222528,484,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.060524403865683,0.123997245552812,667,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.32046768105506,0.125789413502554,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0542251592637226,0.125919049822293,253,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129331728574613,0.126280927645653,471,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0628964228652024,0.126539807209017,751,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0534913099310065,0.128286581422634,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0545367779200812,0.128822423259206,726,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0579477949275015,0.129068274099103,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.122208516075904,0.129589748834079,83,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.057848596746062,0.130385084531778,169,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.260284597399976,0.131104698836479,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0848833515328757,0.132982259646033,685,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0536441765405546,0.133950880196476,476,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0586394581684097,0.137927261761494,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0832909359217195,0.138770200352671,122,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0587725044033066,0.13927797263182,587,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.052114997014041,0.140772635384966,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.066221265106316,0.142557695679135,334,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0540361496278883,0.143381474924426,744,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0577416042964026,0.144484097627984,321,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0491886465246114,0.146196762696005,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0550788220074825,0.147706514643923,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115384273151814,0.149304022607999,114,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0771070124086526,0.149508845614592,233,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0599320620344818,0.149509112578148,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0502844083658331,0.15063748064287,596,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0496227154662497,0.153325115735421,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0521502493693648,0.154058327162028,661,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.056416580123698,0.155796465699721,311,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0530179903087818,0.156305174148922,16,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0483929124583182,0.156499932524579,303,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0530253368764165,0.157318598998884,488,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0769798397179349,0.157911987895478,231,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.053267153762163,0.158794273478036,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0537508909181858,0.160372899705299,745,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0827028324215461,0.160384489345008,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115010500370964,0.161040002742174,144,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0682090683854528,0.161124465476399,394,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110326798711492,0.161267237013634,164,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0559128993817956,0.163389747159977,525,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0522331715883347,0.163756123335037,322,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0599346034307044,0.164702248467295,148,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0572881635202826,0.16558362583472,493,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0555755152604234,0.165720132714921,106,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.050086916047891,0.167862252772726,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0536948831683852,0.169424035258258,574,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0507534870373924,0.169685245494556,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0412715284267689,0.17001438842376,257,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.067272557924589,0.170111153130231,714,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0531882746817202,0.171481380474708,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0500734014321546,0.173266760615375,659,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0452201790149608,0.174433352175623,736,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0565643634530036,0.174752919400517,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0535317515787736,0.175145460726932,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0537513938503683,0.177512582707638,84,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0450201384599527,0.178710928927051,430,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0504882489267249,0.180674941668954,22,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0506141855000193,0.181607933731644,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0523815627277305,0.182807137703413,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.052323211661873,0.183560805306158,107,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0453123056950634,0.184870569031997,63,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0520143576196316,0.185224533356272,629,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0422008380004783,0.185790675639971,411,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.172513354947264,0.186202566091009,101,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0499664083095049,0.186690295131869,620,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0542565416963089,0.190743404524197,115,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0518260802681658,0.191220969742328,110,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0427481686605884,0.191881296455567,494,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0665985279978046,0.191986450437447,329,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0507253584199889,0.193004361541673,405,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0495418484745947,0.19359758067654,275,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0520511052301631,0.193967776227545,505,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0434586450836765,0.19474515325373,190,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0554369749867032,0.195454649574705,46,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0492580847318939,0.196889656853233,466,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0487644548187322,0.197085547657391,319,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0471530792346123,0.197823561190898,93,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0718714764328193,0.199117955887919,105,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0467078385626128,0.203777714745868,708,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.04763809368667,0.208649875975441,407,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0433109287964068,0.208997536963483,676,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0464294053330737,0.209956944731234,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0755871683662873,0.210638282171648,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0465675742468939,0.211546908765575,496,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0491090534886361,0.213613747777189,449,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0558767095001298,0.214866818277485,291,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.100208061524123,0.214980877366633,151,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0442002154583924,0.216728400261251,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0480196536289348,0.217886333760536,76,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.069031927356696,0.219838185390668,571,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0456835650750909,0.222412591830409,177,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0463452924461056,0.222695737107072,237,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0466987922815474,0.223401480411834,66,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0632641997129598,0.223855006614005,581,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0495433644213509,0.225867874599126,376,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0464240947963071,0.227353179903579,511,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0474152638696303,0.228190648664084,633,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0460957230021839,0.228904452389935,296,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.054380297338296,0.231308316810509,544,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0443489138864181,0.232250816397731,700,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0487144733406227,0.232912384552788,572,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0467154693772009,0.238107853175818,497,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0433403819006566,0.239439119215379,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0430459122621349,0.240127810346115,249,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0685884498360471,0.240781012118785,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0464182851675513,0.241314105001501,117,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0671100802899892,0.243046911885197,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0397626460418811,0.243404525197656,157,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149866393585437,0.244856888579714,185,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0450216689742947,0.247314812663558,31,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0979829430020845,0.247319105492744,308,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.330456446328487,0.248515096099787,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0422204910273797,0.248638709851833,382,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0446238004831794,0.249220375958708,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0618942829044692,0.24966180108705,643,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0470575509295483,0.249878713430377,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0466459051165121,0.250430281711825,293,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0597238672659816,0.252787629607632,349,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0642576430134531,0.254086531260942,162,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.265199620978214,0.255459616021801,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0397562459892839,0.255719839174887,743,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0447544699846221,0.256561657747481,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.094821889905657,0.256572460219094,134,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0870550088180041,0.25668341446126,487,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0369838835601163,0.256860307936551,530,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0378203790438523,0.257812169304995,649,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0475782205991017,0.257895481174434,182,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0426619339152311,0.258602704406383,624,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0479199049569731,0.259127663894292,200,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0672741555186588,0.259137815788342,97,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0837672368137318,0.259667947491222,588,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0445461163203897,0.25976885420211,632,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0455330381885042,0.261132189046893,470,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0473236247613771,0.261316787657173,607,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0436722068353258,0.262085902864837,388,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0430660484728226,0.266068968137301,428,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0414431566497106,0.270952026085062,668,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0411236790129065,0.274560139223808,187,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0598430460017432,0.275666018939224,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0609336480259338,0.278137673949499,67,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0402718299197671,0.278211065047462,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0363579004034142,0.278221696042188,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0857093706720209,0.278346300924675,171,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0551022238557136,0.280466064499305,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0439360971213728,0.280805487977222,242,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0385147000820714,0.281395524777035,5,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0378920429048733,0.283089176490414,328,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0420673802396345,0.283090270333653,381,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0418824369528148,0.28314277994287,435,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0412734765696442,0.283216171122264,380,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.237154008546383,0.283885730263633,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.036608287024343,0.287080316648669,209,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0364810011018791,0.288681892711532,582,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0532746560331392,0.292490782425103,268,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0423774501758678,0.292551992178268,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0615473316424647,0.293145327829728,139,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0538249312049522,0.294399056052207,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0378890213594907,0.298975528236578,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0535442558865196,0.302485016243152,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0391813524256149,0.306579419801454,521,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0421643033012905,0.308752811583552,352,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0408019094534557,0.309241921740094,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0558294237887674,0.311087703824945,174,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.05674617389597,0.312520856510032,210,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0498112123580664,0.313325584502615,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.036077847242349,0.315660970769396,7,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0368006631574462,0.319618060821797,614,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0396701919437215,0.320347087977693,95,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0381101572276916,0.320885642635753,26,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0367494454459994,0.323479731266717,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0793932496647808,0.325701003090019,459,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0368066361418608,0.329426771230882,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0370387158625671,0.330574722119391,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0360526340941007,0.332013482177252,727,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0383487363640416,0.33211316764634,566,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.043515190459096,0.333580864218343,589,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0359451463812198,0.334605058488259,138,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0398261528676602,0.335976535364198,227,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0347198082396704,0.337007390177874,696,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0378435667973124,0.339703872175755,104,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0336796317023746,0.341866268643908,529,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.21394283719777,0.34618848150453,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0460128228279487,0.346409937415439,234,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0459419107038341,0.346660139909208,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0350637045734374,0.348393744983674,48,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0363780207296165,0.349931890405095,263,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.035048182043939,0.350849726839035,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0385955493392775,0.353223302302875,241,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0722428572214214,0.353486880185623,305,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0364587066912065,0.353675956349517,98,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0303649555351667,0.354063682146453,609,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0367535994990353,0.35464504678887,183,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0328974464248056,0.358652874324507,749,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0487320690238618,0.359039995402906,747,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0278594530421956,0.360142835910108,577,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0287439049107175,0.364500553246043,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0325591555019229,0.365943611364432,502,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0340462524723949,0.36670876696046,715,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.271807719364546,0.368997574100987,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0353606148637895,0.374966632965226,419,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0293292795979891,0.37766604776459,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0298758274016217,0.37807478687024,34,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0306433178009292,0.379162466194804,87,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.18698981912304,0.380671503142034,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0495103492183993,0.382354302567305,121,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.034201648083507,0.384530401062039,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0318767932974802,0.390087599480454,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0292435539752613,0.391618526405054,432,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.206657892681913,0.391938907802879,3,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0482177383295919,0.393921695926183,468,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.029436178959987,0.394863343834665,368,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0316528120043457,0.398275619577164,90,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0336937310674376,0.403603367406358,289,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0334528454086793,0.404375734624838,50,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0343796310042131,0.40447512522924,442,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0324946125284976,0.406178482976832,43,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0287801390605662,0.406412747971849,251,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0335243744906563,0.408600560750098,655,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0469980229699891,0.408615576326791,359,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0281127054384916,0.409903249610901,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125821118685257,0.410445553435938,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0598868557375566,0.410616778810247,142,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0332324542614712,0.412767183893115,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0290726288781305,0.413568695054982,421,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.157099384477803,0.413684155886892,188,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0319270134318369,0.415914639192135,240,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0321004298476368,0.420384938245597,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0275233672268498,0.42085935887263,412,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0276312418147056,0.421505209219833,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0641886112533784,0.423927353008524,161,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0411380708871959,0.425334502436595,554,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.123147602514073,0.428874335833354,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0318422190430781,0.435074235099733,298,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0326581456622023,0.436459257388964,573,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0399135117247966,0.437070058453194,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0296653657916862,0.438037841126069,205,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0261370415928452,0.438385608825396,202,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0440457407189461,0.439117764341881,548,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0399871731445043,0.441026847814925,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0270979168820946,0.441566775243625,221,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.128852235231801,0.443885415505013,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0440406760300864,0.446844439826948,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0262709100365282,0.447504821780561,759,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0270416341070259,0.451139924855377,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.031262761955578,0.451250122279122,652,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.151058618270139,0.452639484169241,16,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0301155400224085,0.452723329422847,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0266794543215255,0.45305572436796,374,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0354102273640185,0.453318402338738,692,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.171286510592976,0.457336575133437,592,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0283734525727643,0.460337080827922,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0300194787048629,0.46130744797682,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0288191130514498,0.462358117099987,612,pan-cancer
