mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,0.0391605843793404,0.192798787574687,245,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0394129905395479,0.193192378508859,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0494746654710692,0.194125740767797,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0492129854979554,0.195116622621035,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0488410598115321,0.19690935051351,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0523640723282573,0.197173879191771,552,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0440161137448303,0.197277590039939,90,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0525172846769702,0.199962789629251,102,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0673778054575626,0.207019937868912,643,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0642854227252976,0.20780346605534,29,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0407840967780256,0.207993375045252,609,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0404924981975555,0.208374648690201,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.099792470155288,0.211409223326086,171,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0606450889655329,0.213752509962359,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0637156216778029,0.213918492386959,689,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0479806461686549,0.214005010685394,405,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0400341943782877,0.214386477529319,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0469454818291269,0.21507298518022,96,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0726602226973135,0.215249401749757,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.045186179381275,0.217372583008961,505,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0419503641866613,0.218463403534585,509,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.169000427402936,0.222295602022196,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0368298985325281,0.222627124150638,398,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0468081344007257,0.225016860753342,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0446026114086456,0.229032133266907,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.042971565925757,0.232872928563525,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0462950509190068,0.238018086489234,657,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.042618306813101,0.238559558464811,279,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0461932792349121,0.23943523554047,732,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0461554879210121,0.239679336163839,492,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0479958911574885,0.240193034277385,493,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0475659316423105,0.240724615097415,452,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0401708176337799,0.240856421278475,397,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.046957482105248,0.2411617933137,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0439627026147241,0.241509861610285,300,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0589941372146192,0.241836198141935,268,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0397496841171536,0.245434752980095,272,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0412061777997341,0.248021070936758,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.20668675726478,0.250005431568338,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0454156896578866,0.252209039243739,389,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0397482517527563,0.25278933200152,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0628532214667759,0.253146131604128,147,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.168731235824335,0.256208243021337,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0642280159294732,0.258393228633063,665,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0372727139039744,0.261139654721433,276,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0400071076330477,0.261425190629677,280,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0433212174039582,0.262014841701093,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.136894614239766,0.262291752463928,656,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0628540717304965,0.263277736438489,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.042348089095569,0.26419278033009,475,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.160248123944765,0.267163752398982,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0590893068966974,0.269335967189213,730,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.194382937738317,0.26982765564733,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0810952292662364,0.271371468791848,142,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0378915256412815,0.271694391527686,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0590007968772507,0.271904736842302,277,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0340037423466863,0.273797886494599,298,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0361819497065327,0.276582529646157,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0453613073791691,0.276799384676532,200,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0387431913473159,0.276934582991521,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.044360828632538,0.277006045307404,485,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0361891408435438,0.277257842766067,226,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0413839889405158,0.277336075422474,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0586445434642283,0.27862906089923,254,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0376083746788173,0.279245637213149,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0413270506143558,0.280429088570013,17,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0384661063254012,0.282721029114979,464,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0407430977309034,0.283412539634303,674,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0569986759554024,0.284064148038813,233,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.195743079706853,0.2841393174037,663,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0416696946055728,0.285856454120889,426,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0475148529784552,0.287562612373263,191,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.085711569305429,0.287797113569493,68,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.030304976081158,0.290403398952868,683,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0346470530886531,0.291481056579355,615,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0406822395967533,0.292094609587146,119,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0594155311329704,0.294402127758006,45,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0485242581398058,0.299370373037724,349,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0448627556382232,0.300403491353661,356,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0532322293668254,0.301210516911122,271,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0397788491854436,0.302487952836055,623,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0355329745913276,0.305484665601411,66,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0318564053770956,0.30768673690259,198,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0367064105665431,0.308049252336299,344,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0459004441193661,0.309771748103117,569,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0731520181755751,0.313928847769052,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0415230130129509,0.316257199540889,573,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0316494196533228,0.316807938592024,437,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105240139755728,0.31852386552499,730,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0329473477462001,0.319568983880578,565,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0509381687372638,0.320098720425305,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.032579552282533,0.320652575032736,301,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.16634468850277,0.32569848838442,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0351617705038909,0.325862418323452,385,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0339906612002991,0.330143839964186,713,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0360729732116929,0.330611104557814,138,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0295786969955256,0.331883642714519,238,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0290681740194647,0.332601230219076,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0396165330281251,0.333129076840979,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0375453949918761,0.33527819936522,451,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.036967435425478,0.338160372631267,120,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.03452715628846,0.338853845441883,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.173524674205378,0.340281334045872,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0370910999756182,0.344691549724233,594,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0376647496802676,0.34518320374488,55,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.042574973173133,0.34605226932263,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0350768568308299,0.346328553531304,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0771938097609284,0.349005437070537,126,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.031743281607057,0.34903096382305,757,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.296579119056176,0.349237606799549,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.107718802077629,0.350596936707191,101,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.159151186408745,0.355103539100829,283,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.117158124368864,0.355378728033787,211,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0340116134118128,0.355435562657153,618,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0364741959740326,0.356032656604226,117,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0338133877945502,0.357261743462158,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0313307493771487,0.357563394601285,248,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0379025623057166,0.35787281605944,639,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0368239897237875,0.358465152891484,470,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0334193309157524,0.360527441909707,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0324816673161139,0.360781263581484,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0263369266909719,0.3609910512577,555,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0423865332240286,0.362032924974034,461,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0476731740323844,0.362315327768562,345,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0687849187498439,0.363592828117577,9,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0304053737948752,0.364228256481678,666,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0353385485311429,0.36580796295764,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0327852486125014,0.367353137996265,659,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0286169017299396,0.367506498504509,411,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.156162605310471,0.369055903209808,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.048274678359941,0.369569630239767,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0298001602559128,0.370561200174618,649,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0435007883928351,0.371019025617001,742,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0364838079820962,0.371342882552122,113,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0305807888024288,0.372241687373284,416,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0307762873221644,0.372960851839229,673,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0470681750387947,0.373180131664202,468,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0476725898366288,0.373719631260613,118,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0292513521031364,0.376035737911667,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0420459282991777,0.376718988420353,747,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0303931809927408,0.377175236086986,425,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0297860576775855,0.377492847247244,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0296975802473548,0.377501467892369,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0493782989280908,0.378544587397186,122,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0329445158464657,0.379875150145493,620,pan-cancer
mRNA,FIMM,RAF265,AAC,0.157342302134995,0.379943018660925,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0331429062260479,0.384653150202331,167,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.026478847240052,0.38631509139787,202,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.03036413320947,0.38634334614332,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0402865653802247,0.387099393503332,581,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0306715209974621,0.387426472581144,601,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0306796905172699,0.393346462817859,379,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0333866261937874,0.393849876857937,559,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0305060710136193,0.39598769910673,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0310071355204429,0.397750116091996,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0300518125915382,0.400753419541329,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0299155617127509,0.401409195774192,7,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0853264418580216,0.401988036828126,325,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0281814416191691,0.402039327600305,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0425597069180443,0.403566856850982,591,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0273917164236835,0.4049692624318,670,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0309283148001431,0.405800986009409,727,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0618801032741227,0.407469781630329,588,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0240614868381819,0.408588848497099,561,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0324069222708777,0.409558203100017,549,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0355043599357568,0.409933550319945,439,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0473237616233289,0.411006669742394,375,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.031878862555876,0.411413506458896,86,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0415058674517915,0.411629405856647,733,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.039147131817634,0.411799734205704,21,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.131758765343545,0.412063594194235,76,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0278898344370573,0.41893560702782,634,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0274082791922788,0.42204792142865,220,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0241275831910142,0.431677156619916,687,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.131908150515123,0.432360727137326,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.031412244701308,0.433275342874197,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0905650152630417,0.433698254833106,129,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0316659287331714,0.436812722663213,158,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.031069986375125,0.437100360377347,178,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0263227958062189,0.437675833127767,400,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0305827919750225,0.439135474269039,84,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0272551489598275,0.439833356605545,388,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0400762585818091,0.440119543666793,663,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.027995427470731,0.440288458107076,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0294085777043203,0.442368078439925,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.029040915937347,0.442582674128754,490,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0264873401842376,0.443056603216855,466,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0241465606325603,0.444100960730668,87,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0269358544379026,0.444976137598382,547,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0226630835431883,0.44792825293525,39,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0271387527386352,0.448404449465555,632,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0324440656771944,0.450086349059202,148,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0362443295481634,0.452267919227562,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0295844314370989,0.455872052937698,347,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0263051741700598,0.457190259575757,686,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.023704811728334,0.458402540430162,328,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0264074420067498,0.459463661250459,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0308952815021945,0.45975362267103,115,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.024870770429639,0.459940163316913,553,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0374637709410438,0.461279421501331,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0262318503539889,0.462420522365325,726,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0381247715072837,0.464231076986161,746,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.121173012909439,0.464700174120044,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0344595362061121,0.465262114849305,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0279758814381439,0.465400124764432,477,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0289990542928507,0.466272223951687,540,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0316797596231839,0.466687896768314,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0583450565040766,0.467337015661122,124,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0225486189016171,0.468928082944848,707,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0400057812748159,0.469410143333304,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0265828695723771,0.470342005568619,758,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0567880000908362,0.470853540119264,111,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225913757478925,0.474796518693534,401,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0269180265613161,0.475110146069873,396,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0353610521422872,0.475199572367559,287,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.114390847273202,0.475766134676221,257,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0276466110593008,0.476315202528833,149,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0252968414025709,0.479469587652912,551,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.025599883031368,0.480746969121282,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0263766935510354,0.481525039336322,89,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0818065803877131,0.486834985536487,367,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0536403221065771,0.487108436516351,128,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0274498792677326,0.488675837731057,199,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0359484493176664,0.495149623745379,99,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0257281905763556,0.495229505545636,478,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0276099193908752,0.499118092140815,136,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0234047075551188,0.508047227579712,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0244940830456283,0.512517339758956,297,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0258292704028517,0.513396739621844,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0248856256186743,0.515628584554276,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0255923160602568,0.51599134805413,457,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0220611079888637,0.517230400641176,246,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0261113933163352,0.517339972723133,242,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0237710300129692,0.520565809196662,312,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0352203302980311,0.520994598506148,174,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0247700995005746,0.521749074065489,98,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0302552196715827,0.523276526667573,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0198175255125817,0.52624191301229,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.023818314476076,0.529898600444668,719,pan-cancer
mRNA,CTRPv2,R428,AAC,0.027886385945854,0.530995862242629,589,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0514874964399188,0.53106245452699,459,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0206878763158801,0.53121856734907,58,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0251832969986097,0.534001694791155,362,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0401442876031551,0.534402778620422,232,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.024424617562899,0.53446159515694,675,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0220238724942848,0.535110216160735,381,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0269426813975069,0.536167446405821,590,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.116592084777628,0.536694400599616,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0499164692753935,0.536733363566119,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0239409317404814,0.536948092330744,309,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0838475037350055,0.537297558850845,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0512501163310765,0.538702411313851,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0202407579178889,0.538763510217914,133,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0236752379085531,0.539834818282099,644,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0244552262441924,0.541108981964696,230,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0244616723424629,0.541181721283393,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0289189297662311,0.542866600813908,604,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0206320668227442,0.543617333719244,699,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0212537483599918,0.543711212543296,474,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.11214027482791,0.543884991012027,603,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0314186016128366,0.546960606720597,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.050052701722357,0.547646438416328,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0477084577331373,0.547919777602696,305,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0229416467796937,0.548561444457637,711,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.104479445211612,0.548777507874615,592,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.197288474233572,0.548985426496915,93,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.022107883787619,0.549631514908354,481,pan-cancer
mRNA,GDSC1000,681640,AAC,0.022827172095691,0.549990018465498,8,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0187534966506936,0.553051931103827,402,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.181053064881208,0.553886299301547,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0224541758443971,0.554025332736414,141,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0331305935429655,0.55486400009111,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0217362247431931,0.55492386304409,561,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.109288893051769,0.560874550110951,313,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0200002160601997,0.563106043967729,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0187173284452837,0.563401290749146,354,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.020188808163322,0.565721221782142,267,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0301959873334051,0.567086774842594,10,pan-cancer
