mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.0530541189395975,0.12409576832106,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0586273660469615,0.126025893879236,759,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0528684199145199,0.126350749422852,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0544909664996331,0.129011283349812,28,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.053959622968385,0.129926651443577,722,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0464499549565624,0.130603316653143,259,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0543015362159228,0.130722411796851,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.116850690046382,0.131007125327255,161,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0577590801402457,0.131574940806471,135,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0498318546751815,0.131835896907795,157,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.121734487587589,0.13220120778418,108,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0874015174511696,0.13474094680987,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0744989490754285,0.140217630257247,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0802522613658927,0.140313105333454,174,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0539865488324755,0.140800546565307,715,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0563214688392421,0.141138423306236,605,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0564205895266055,0.141645878789526,395,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0463385991984396,0.142916533426753,317,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0777680177637108,0.145415817789455,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0503390903349141,0.14765414458135,278,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0578781667898508,0.148463701340446,464,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0807064789599537,0.150709858955814,204,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0775339263428904,0.153692260465818,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0541462257467732,0.155274245326593,75,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0514373410305217,0.156259650757774,72,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0499900950746305,0.158782131814386,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0693650257770785,0.158785292178289,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0472684494922608,0.158833004337656,535,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0750267776178655,0.159953441765695,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.1125134926192,0.159977177145193,126,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0546539622395748,0.161269463400791,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0477613203209678,0.163376473235836,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0444514002223614,0.163980222068725,271,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0409081884741415,0.164049271319054,265,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0519600383422419,0.164254466622497,758,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0511617119068912,0.164689926741068,56,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0433437920713298,0.165152527159109,569,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0679657844919522,0.165173978247081,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0534163917522245,0.165841837849311,672,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0438827526322048,0.166585862140979,354,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0479341390773,0.166709032173464,403,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0497461915117693,0.16738517644124,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0509291969917377,0.167876776409329,96,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0621539042204463,0.168078502381298,544,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0522052405932299,0.169041508869649,18,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0494986079464323,0.169181160487298,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0530440101260249,0.169662379689653,199,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0522976385422059,0.169979825558399,120,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0487254445738495,0.172271675737128,381,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0462902730047313,0.172526845233834,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0527172109795408,0.174187489860068,145,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0605650313876249,0.174342842055755,589,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0478534846705907,0.175441334040101,343,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0695296993470126,0.176060653440772,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0657645099616252,0.176373078735652,150,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0732132663918652,0.179423346046867,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.107942650878334,0.180314523889211,132,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0944702969817528,0.181167088923286,369,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0485412965133349,0.182403112218553,625,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0771032765913927,0.182875311182499,139,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0497565258765235,0.183419138203303,72,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.101267442227439,0.187028356802866,586,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0429949590368976,0.189332863342247,152,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0472550599094133,0.190358957352732,631,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0686836801838416,0.192087192537256,88,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0442333504659199,0.192256365896961,596,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0628067116591655,0.194580450460242,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0470092476082867,0.197227439080311,626,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0466753959415478,0.197468220326474,372,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0491613996260107,0.199854717950444,183,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0489547321311787,0.200232118096488,107,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0477134632712206,0.201179162302012,719,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0461382752483627,0.201821887214026,700,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0997380978246204,0.201976259319523,151,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0512597045387375,0.202391011167807,493,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0472785587605932,0.206043411893866,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0935496505458369,0.207309742900368,111,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0481675891589172,0.208747815309234,428,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0457098648948259,0.210358774051724,567,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0450711338964065,0.210853367091043,632,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0445742799985426,0.2110865738768,557,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0384171625968412,0.211496957288035,687,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0409898314869826,0.211697239840137,260,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0632794581223977,0.214663094232714,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0386305574165809,0.215823548447719,582,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0677172102246756,0.217046794575557,571,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.043722290889291,0.217626625083906,344,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0625109598109716,0.218753342481044,29,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0431307978707724,0.218787633905564,446,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0649328036429932,0.219820007771577,606,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0435794804410662,0.221155297478205,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0764913079049034,0.221798744402686,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0432440589797883,0.222859944388752,388,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0620081069300357,0.223134618914145,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0406815622815389,0.22398308000327,468,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0448298536890692,0.225599265871935,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0472214186865082,0.225615565590339,229,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0561744217099397,0.226306958591514,527,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0425190294472113,0.22646615306177,508,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0380620731423434,0.226760841358369,556,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0437303386022097,0.226869248037391,284,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0396717461583905,0.22840720682693,670,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0489628426130471,0.231444186013502,652,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0467007505220091,0.232399491762209,454,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0435745139372972,0.23342366889027,311,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0451096630690975,0.236023502441588,98,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0463705723005041,0.237195354833963,655,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0460140276160522,0.237297700845706,24,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.047424320857394,0.237533921855661,170,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0524638555244477,0.241899722266239,100,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0403702625354373,0.242047722711315,416,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0370414895299269,0.247243402927708,328,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0439300084750372,0.247319769142817,52,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.039974219034109,0.248675490438467,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0426229636057278,0.250208602474874,505,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0455398587967492,0.251820040483925,102,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0426948381949519,0.253130766440071,262,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0435916914451938,0.253444146077756,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0412842401508883,0.25672303618835,59,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0366549105219718,0.256995015867521,467,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0373132634782994,0.259833011500135,584,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0425611730109031,0.259920322527032,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0407206872241066,0.260120160773298,558,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0371893660994869,0.261213676591255,58,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0393144299599564,0.261738754451482,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0404890875446097,0.262165603575281,180,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.144419829145345,0.262397121465042,61,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0401526009532145,0.264751382152844,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0593048820950684,0.265677593429548,643,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.037891927892155,0.267864719258112,473,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0378071112720654,0.268278296863327,322,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0388710128246866,0.268489549794118,713,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0385302723582758,0.270728170340056,206,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0575717396689127,0.270779944357849,99,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0616693215001885,0.272176233618691,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0443114482019948,0.272922476004308,136,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0541383936084711,0.274061130173445,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0398257036727829,0.274551242330819,480,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0389164988868029,0.276362579872477,536,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0389950989829941,0.277062642634505,280,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0783909810888498,0.280295126209266,588,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0348614285033832,0.281428558352711,223,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407514420978639,0.285906379067561,657,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0552904697801035,0.28706248651494,746,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0367653214359699,0.289922521761755,619,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.304383422213544,0.290016199816091,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0387093851006024,0.292900622286645,351,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0366772457757379,0.29317917842376,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0419172952474672,0.293833986880157,452,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0504744753595418,0.294174319066564,585,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0406412929826127,0.294306515313893,575,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0397306040053454,0.294408860050047,299,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0447611628170928,0.295919975922418,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0399829133837467,0.297430746913705,192,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0473394159697716,0.299689762275657,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0349504816572569,0.301753210689612,613,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0367495220825411,0.303208693536822,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0366219153533696,0.303333985918731,249,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0399730443507406,0.304197483747954,728,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.051324674495634,0.304675451866444,271,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0326419678752114,0.307092445427016,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0389242381361464,0.309724132707711,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0391069904586853,0.311014146750216,146,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0590415306293372,0.312428664962645,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0392449154215704,0.313962566914005,201,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.047733102616441,0.315992323688343,684,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0329417083728311,0.316423477649728,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0302884741849493,0.316928932808848,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0295402962917996,0.320970564031183,494,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0496026841826593,0.32494342073265,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0508236177047947,0.32901360456215,603,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0342942226673932,0.329466858592464,293,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0337965886896365,0.33047312057871,156,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.031608823171976,0.335155234000333,696,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0507839775389557,0.336065651406072,217,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.034225325627612,0.336421466775248,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0504233407308661,0.337354124382652,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0299112563278951,0.338260393731867,707,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0359516550053559,0.338478320191968,300,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0477916136486398,0.339185512123686,694,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0308056484675827,0.339895314602574,690,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0526586539011992,0.340169803612268,54,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0490151966524152,0.342168622698736,277,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0300318670019149,0.344406512969061,753,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0334547560513008,0.345494779221192,462,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0293027245596011,0.3466625800719,583,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0504791998630725,0.349393132165859,535,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0359125798360658,0.349478522876952,165,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0272561244475868,0.350315134062729,561,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0320519364511221,0.350560664023273,397,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0356809777990273,0.350681555188644,612,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0351600746093477,0.351790879277356,435,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0373671861967415,0.354990729710918,227,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0330142109280257,0.355416753404929,507,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0359645430813468,0.356457578464041,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0420489411153389,0.365685306100554,349,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0314801999984618,0.36815136286942,26,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0316656496964835,0.368563294984353,189,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0358592158239509,0.369005349675929,705,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.030553838713787,0.372589505533419,220,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.281486873105605,0.375437050914207,526,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0319852381874013,0.378997928657365,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0342821370978639,0.381455728877126,181,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0301481694237537,0.382829735884504,350,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0274834715866791,0.383234931423289,251,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0340308696671345,0.383856549539121,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.032433795722131,0.384518708766561,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.028745523728984,0.384711971067642,750,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0311494207214192,0.386380139543761,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0451435845902678,0.387049678663478,218,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0290277868607444,0.387694875399013,509,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0338084256105525,0.390570572441684,637,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.257246887682058,0.396172889502657,56,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0307744978782896,0.399552302025072,409,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0320772244219889,0.399743829733066,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0303273394255222,0.401589197604475,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0284665581282321,0.401813454421961,213,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0289622894833988,0.403477600508046,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0292720535962908,0.403643759118379,385,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0301193821447136,0.40389084120885,497,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0314947018302858,0.404398282263566,76,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0455064216905722,0.406505239662025,443,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0650161391163925,0.411526827339879,114,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.02772873412971,0.412737941674135,553,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0298443153078079,0.414014784363186,627,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0302885433300775,0.414272272859115,750,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.039964746644573,0.415700723827064,259,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0320580996018193,0.416288661324286,376,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0317280866709857,0.417343116350686,289,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0287797646219139,0.419679803363104,601,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0283735392038364,0.42119105518986,7,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.039271297279648,0.423254803754334,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0268364033955001,0.424405072265928,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0308380212710982,0.42482958742888,653,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0268038870611868,0.432331243508552,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0281665085566391,0.432776392120351,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0308266283591847,0.432968948975037,447,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0390820173224516,0.436253931801959,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.023397694625966,0.43770821505713,73,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0280455478101867,0.442463883627264,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0386921871935003,0.443430804460417,733,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0288213336557693,0.443448293118065,167,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.063071348746427,0.445663301251104,308,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.028966900190757,0.449689756879704,438,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0265804548418888,0.461315594769172,342,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0582536860568011,0.463146737305537,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0285432984375345,0.463714724975862,95,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0365790320397537,0.464781214058847,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0243901221153875,0.465002857411851,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0273546254912321,0.467814329940273,644,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0255798760691417,0.470026351389187,591,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0233127367203523,0.477128140386751,434,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0346512954017877,0.478553241989617,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0275428347830139,0.479119440959799,724,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0244035560427143,0.47984486307911,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0263284272402844,0.482484752653682,196,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0237391206476591,0.48310115511864,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0496784804230902,0.484519664428985,142,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0276292647343903,0.484894578949671,572,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.033204059750492,0.485886933821577,604,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0241679867729205,0.487471337419694,533,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0329030320180645,0.491435535405624,714,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0257365061038738,0.491613244082508,448,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0225939473218866,0.492513971618346,723,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0256606108374926,0.49442918832263,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0326693278283801,0.496718806751185,370,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0261161595682517,0.496958943585995,449,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0266644589335263,0.497484988396968,179,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0269187696549967,0.497758628649241,154,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245069476357319,0.498487434820071,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0249994204753046,0.500757290511211,89,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0232590983720087,0.50463008801216,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0232498884305868,0.504986423375058,640,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0288312103276823,0.505062826978237,356,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0235971010803207,0.505517007422939,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0286605676864296,0.506157151386809,346,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0360792088459075,0.511059929286015,399,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0326893797808884,0.513737531038202,268,pan-cancer
