mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0571646119525497,0.282554977198659,603,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0396736126187683,0.283128273995498,361,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0427665255555525,0.283725135530473,751,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0406666379510121,0.284672262194469,288,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0348763892364977,0.285728184421949,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0330747528104115,0.286388973847326,583,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0599388565721924,0.288920884657175,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0409719151749393,0.289111932616967,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0404865603372173,0.289381746901405,173,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0314880296113019,0.291239520916794,39,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0398283426338777,0.291801788551349,8,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0595361222152309,0.295492463492947,204,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0415195383138608,0.295909723484234,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0302887989244436,0.297511085643257,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0365061515668985,0.297544906997321,252,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0471556420136378,0.297985538843953,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0349611422641613,0.299197613911065,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0394083273108098,0.299313017867916,559,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0375230199403786,0.300174249308481,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0488407468097003,0.301181529749569,433,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0357420178998462,0.302333847818696,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0544031777001363,0.304243464146296,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0309525127624191,0.304254186456353,736,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0359429261961177,0.306049442346489,557,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0409988571497,0.310071375100178,406,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0364096294826036,0.310380576417462,324,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0391135378758344,0.312884287648733,724,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0530599330141673,0.31660846442081,735,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0367480567472838,0.317071635863921,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.038847897295158,0.31724465994359,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.12997882738946,0.317307667624108,131,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0450177866851733,0.317522274413894,544,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0361091028701701,0.319303565779895,505,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0314283211838473,0.319423714887557,402,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0503197196335141,0.319934955524056,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0363266629306135,0.321768388927437,169,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0357425934941321,0.321884047986257,706,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0555457410147772,0.32282131498034,399,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0315579690873727,0.326057644036895,332,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0373671739081455,0.327057349157757,2,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.034074403662846,0.327082810040329,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.032844187720881,0.327209374302693,212,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0280713705760134,0.327582732516153,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.129737742133745,0.329836207483111,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0341854521224034,0.330413577968763,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0335225111061964,0.330713216805142,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0505704769967923,0.331372836514624,118,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0530911657920825,0.332684407376254,175,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.159220196663422,0.333502421722686,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0358736248785684,0.334582683761072,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0755102985361971,0.334655730906414,459,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0360956528114445,0.336264542033924,52,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0337758315315613,0.338346087542984,602,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0284510709056241,0.338425480305002,438,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0500624322029817,0.339380156960215,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0372948146955142,0.339873700350237,230,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0393239578230757,0.340768631786811,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0341340667580179,0.341873429712866,480,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0359095256575324,0.34320487794412,684,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0380203827679825,0.343454146867634,115,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.030898618220571,0.34419008581946,615,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0346870794995604,0.344248954043698,448,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0483413072177216,0.34428574398892,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0341385521974925,0.34438894172091,187,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.152443301245518,0.345685865541511,31,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.168654362781031,0.346328530210105,313,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0456809060832943,0.346702666672886,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0698667789332951,0.350658430275747,128,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0310335375928968,0.3511325457574,365,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0349172087034329,0.35401273320542,336,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0290733080011704,0.357000502565053,401,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0341771151205227,0.359259394960603,698,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.133289290886764,0.359857251031439,255,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0333453106351231,0.360026357977812,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0363875657559302,0.360398419773326,94,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0427560163300106,0.36062366010197,747,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0328378800924898,0.361015500458427,662,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0300255754910283,0.361403624903122,468,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0316380534817627,0.36222111238438,713,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0308109831545363,0.3627711016089,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0342245204096661,0.364017104924925,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0328239227880088,0.366119054982026,525,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0416331763098518,0.369541924264114,737,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0260340658478595,0.370871695267055,699,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0487238244999381,0.372183435848932,730,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0349032187019104,0.372678578465786,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0504027669963225,0.3731678443125,45,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0483988555705627,0.37711363592216,162,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.153964865857207,0.377434054238041,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0333940483176447,0.379872043541614,192,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0334872085260906,0.380033639552511,229,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101804466479643,0.381578494198068,185,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0267933953290681,0.382338585541768,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0489782354024664,0.382760465788136,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0417891372006207,0.383413193080789,40,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0381274329852289,0.386822969429426,287,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138802725092473,0.386976503806277,53,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0334703568859509,0.387944850255225,120,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0332874480187988,0.389747766059558,552,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0317429817575298,0.390829622571526,674,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.15120312733157,0.391172931327553,603,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0326480242189631,0.393545996716662,653,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0268243865790086,0.394304602248222,518,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0308688603984637,0.395676368504119,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0328017071870111,0.395935729603461,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0288039665236485,0.396331489040459,322,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0328441057574799,0.397876975725384,181,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.032322753087903,0.399200333603159,116,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.031755342730137,0.402375184686905,449,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0515773634256623,0.405269788346786,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0311727899241702,0.405806099602508,18,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0310636356254718,0.407058773138995,119,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0453813026806819,0.408246568330364,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119842395309959,0.409198669486705,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0246591927302599,0.4131726202885,198,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.027108737528544,0.413980525968093,276,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0314593137606657,0.414440558927998,106,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.031706402463703,0.415738581615767,159,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0271866799950847,0.415977651469127,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0281225300462671,0.417503025614186,521,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029639642702343,0.42052724714503,415,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0286015012551012,0.420706092070268,701,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0433019040464192,0.421076099486032,10,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0291131625562321,0.424064111535597,456,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0424169287481054,0.426424446959871,218,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.024506882077206,0.427149670056418,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0294248133028131,0.427745187303862,712,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0281529319884912,0.429213071386626,632,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0310785587664565,0.431074883743022,593,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0416680354733774,0.431260046200591,468,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0350270460580713,0.43159562462233,21,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0269426990896322,0.431776418438053,307,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0267781234603675,0.431917112320694,246,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0277970559216467,0.43388529833462,180,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.027114403912606,0.434328070224373,296,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0238599363396218,0.434349399712652,202,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0280323539923328,0.435034324004346,563,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0277563323568902,0.437254631645902,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0263092853122086,0.437326117870895,364,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0298522707773052,0.440677370325398,531,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0383861513539741,0.441906679822419,370,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0370339454672075,0.444147705762404,326,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0253027719442559,0.445409817015638,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0277817284354603,0.445765659491288,351,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0337677857584273,0.446264396843715,346,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0279758062074653,0.446479313938549,758,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0370097022172549,0.447816587977452,684,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0853221399680059,0.448338823046808,367,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.130238690432506,0.448455238092382,590,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0413843840527939,0.451354948845136,78,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0278794234355336,0.452392091001465,711,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.021571725991154,0.453998248737037,257,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0240573088982155,0.454780527232026,25,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0264318901245882,0.456746444905496,287,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.120979757128917,0.456760846717927,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0301435460584027,0.45804525313848,681,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0354059028053423,0.459079578732351,742,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0271890803425451,0.459345816423614,141,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0376980462819572,0.459519708758073,707,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0268341439189063,0.459754525227678,153,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0279728386912168,0.463379238162238,741,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0368104693576568,0.465113090179134,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0235834756235263,0.466206148201919,649,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0271602284825577,0.466789402216507,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028690538722247,0.469523131247868,154,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0396270478137249,0.46962148421659,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.038462109616136,0.469686531077187,746,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0271661305921258,0.470660158881976,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0259864507792589,0.472423885971854,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0272500825645816,0.475205792150149,528,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.028292845873477,0.476650297587064,240,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0389436100839383,0.47843159681921,147,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0550132030170128,0.478450449553935,123,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.101273155410182,0.479364042390978,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0388659872035991,0.479846171024625,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0370215475285625,0.480259017679153,261,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0566208812532868,0.482807212607328,132,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.112282034060709,0.485527603014925,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0257971221424051,0.488794859232575,196,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0218829007971875,0.489326746671328,743,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0264496424628333,0.49333864038005,575,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0271139506925691,0.493914799319709,667,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0529416864976371,0.496254638078836,137,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0270850290014874,0.497162897093943,352,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0256004909154949,0.497745797412863,405,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0212804129374632,0.500254700453645,317,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.205444890512398,0.500728351350497,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0254568711938605,0.501335543587694,165,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0238629718325151,0.502743133902367,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0349079648606215,0.504000672823899,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0258590575582537,0.507367242670934,208,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0304465217016464,0.509192201688562,417,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0200946152342597,0.509371544287157,702,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0381236377150112,0.509545798471786,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0231927497559868,0.50990988452241,441,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0222508472424874,0.510196984332737,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.036560723443369,0.511043336097588,210,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0232638907790729,0.511117470144659,188,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0251352684983439,0.511161344258512,457,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0245615962828974,0.511716556409687,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0231650451479712,0.512216874250353,290,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.025177742554316,0.512994121453015,184,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0230163128920127,0.513279494946661,343,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0280857784649186,0.513881015361202,415,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0248554301077431,0.514456909542704,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0368468415945745,0.515202052785109,665,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0253886200965337,0.516560311057859,646,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0241355970030701,0.517334592979351,53,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0213469245506069,0.5198378603362,650,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0232035325357004,0.520771211580972,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0293836132336375,0.52089292192417,291,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.028230795462996,0.523948587693691,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0241843235617939,0.524069643171377,107,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0291692239772105,0.524298204649638,581,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0227468347264138,0.524518375261704,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0245045125434028,0.526058565809155,130,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0223420287514295,0.527249477577283,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0207597868771135,0.527266616379783,562,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0347782691210132,0.529059099359379,599,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0341035634339469,0.529473899833172,606,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0303571012945003,0.530395259421738,12,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0227254502431851,0.530966018919266,715,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0211052175967202,0.531314955099765,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0488212324242145,0.531431633556597,83,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0255322082795488,0.534054064606097,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0274970640308517,0.534854568407595,534,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0238822521323693,0.534952068342483,50,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.023355099933628,0.535524661742411,482,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0228926747548456,0.535991241255547,472,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0244022739500687,0.536361226649603,362,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0224233437120465,0.536753176126037,645,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0199203147751148,0.53837372037497,430,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.107261960622833,0.539810131847831,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0198255881025457,0.540047644859249,338,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0225349686154972,0.541479253812655,595,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0225504881211894,0.541542709939917,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0232732676858698,0.544343666781198,201,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0255972195696572,0.544397843283283,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0208927270820779,0.54451492062501,5,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0208373210025434,0.544691819905778,278,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0267296934978951,0.546360393058019,100,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0236520947839808,0.54643986614147,572,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0207780369258656,0.546817014082668,634,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0201275411248734,0.549589815697808,455,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0220417275807622,0.552038926481842,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0203915758691237,0.55355498674884,431,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0351012759397822,0.555021227026898,92,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0203920848677178,0.556230259657859,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0200998327070356,0.558220210363631,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0209445661481782,0.562508219759194,488,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0220212446010018,0.564979540137964,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0263458336694447,0.56510832237043,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0318878877631244,0.566969780384591,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0211319701828084,0.567673618887639,475,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0225750916533868,0.567728353124558,227,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0187396752438074,0.570637449803004,584,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0197063217921713,0.57078364630619,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0181635108613414,0.571567079996837,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0188999183972448,0.574256560762999,504,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0299543050775699,0.575197371048049,11,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0177570279156887,0.575884364222386,33,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0185031418284332,0.57600644100036,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0185054153019554,0.576283364298111,226,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0293134225732673,0.577142582972835,526,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0856477484564078,0.57865383436844,76,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0186134005409199,0.582102467464081,77,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0230938597810994,0.582445026435111,652,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0250322367806557,0.582877305059796,589,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0279396040143705,0.583355137380015,535,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0198127601863716,0.585082998437213,297,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0293158024444026,0.586180367614623,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0194512934094157,0.58726589970886,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0177754718758456,0.589184255392007,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0199684180038647,0.589931427849375,17,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0203187385650338,0.593047249716816,146,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0203387857756472,0.594741167555889,672,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0884715362632356,0.596584873402193,77,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0201261968894802,0.598130713986699,43,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0187272146987681,0.600128856020708,560,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0294050344018869,0.601586795876535,686,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0188111920904684,0.60179289977509,617,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0168426031668814,0.601882827711389,3,pan-cancer
