mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.0490150117797425,0.201194323779113,366,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0470083712660348,0.203776394773975,420,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.046364062314777,0.205854131391554,475,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0841573469993336,0.206518584041633,369,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0870347784120945,0.207761606734684,142,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0470059880854336,0.208192660348271,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0445958234477191,0.209674557233626,499,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0397333672250833,0.210685468991179,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0471316027719005,0.210957078992859,483,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0359319030414952,0.21114120264117,265,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0444005074251383,0.213945140902471,567,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0579679411581195,0.214032369702432,564,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0382887614072614,0.21480539659106,743,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0933952460258073,0.216189013574241,114,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.219630802236163,0.217703277811983,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0463262655143791,0.219089686817963,451,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0500351483832877,0.219523819397296,103,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0691178234732627,0.21991511409814,143,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0599905569087852,0.220469422094242,268,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0437943007393352,0.220995833971605,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0916997353294064,0.22129763749898,295,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0473233230403156,0.221934415906875,464,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0630661990799348,0.222874791763363,254,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0982158775006067,0.223092902032044,390,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0647251438964516,0.223444728195975,147,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0428151731367968,0.223541721932405,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0395228227795474,0.223866957627762,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0341168281781503,0.225166264608934,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0894676895959218,0.225228795622784,305,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.157546617344618,0.225634035187301,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.044430861521536,0.228806927560512,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0435573268342821,0.229351022288868,448,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0449094718248833,0.230503014340133,336,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0666413158225818,0.230625435000657,168,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0467443069980916,0.231556106704767,362,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0462925869926001,0.231926071899852,406,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0708581194637616,0.235367132767532,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.044502318349386,0.235805279856996,492,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0419848262761535,0.236213322604865,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0382500541185293,0.236307758770678,750,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0409268537926394,0.238745929833962,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0550954834705873,0.240403689053906,40,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0459594968815167,0.240421097673257,705,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0441037185860944,0.242023343346522,357,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0419937505909326,0.242353239120161,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0424887130257079,0.242544655311906,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0928717856282674,0.24388264364025,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0389585135559926,0.244076468005452,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0382582231642279,0.245003289196515,247,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0409675872119629,0.245429246605842,28,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0889341277068205,0.246781010174936,144,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.145200120755034,0.24765760356012,129,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0426049635682214,0.249489930921669,435,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0364882051598568,0.249523979863613,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0345046892699084,0.249918822351353,34,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0409221406936436,0.251912822730328,706,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0368102754685539,0.253817761886012,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0482919361157823,0.255949493690499,346,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0390439093959016,0.255994873277936,5,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0575955019434606,0.261453621586803,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0363053009792581,0.261991073402347,276,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.03659280884755,0.262560650240276,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0584580391053865,0.265927295460618,88,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0862535306821414,0.26702696743378,134,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0347222113565814,0.268288507728033,253,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0424282063066638,0.268296550460255,179,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0579502293353407,0.271850029632915,606,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0506331193380874,0.272778009094232,326,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0371262019632965,0.272984885643711,189,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0516777727701211,0.273405198558696,742,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0402235446725033,0.27380783952917,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0341488185770461,0.276635615332785,374,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0377970090304792,0.278234332350696,462,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.178760474448239,0.278356760948533,76,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0348991700355161,0.279046859550688,584,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0568059193002252,0.279670904603827,10,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.200079944527955,0.280659769588196,56,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0570032199685774,0.282071913500552,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0352966749194699,0.28391245980074,383,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0566834348312043,0.284449435487631,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0805361884765174,0.284525190666777,68,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.188574317318171,0.284792883460955,51,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0385039300394234,0.285198574481033,408,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0419599915658462,0.285620312340418,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0519658758233356,0.286719419109665,754,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0407436170116231,0.288536961295211,575,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0389396949806265,0.290799521983788,17,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0348012900862664,0.2914703417291,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0590578648948077,0.293435638943224,375,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.037677125824422,0.29566358507905,407,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0337601462996335,0.296524701839207,382,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0407986463294376,0.29816959345451,485,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0352191134360033,0.29859259895654,267,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.172353595963757,0.298975274206469,630,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0366544551084367,0.299598539571982,538,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.03647599471831,0.300548105623172,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0352725069368879,0.300999813559569,453,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0348568388559546,0.301722844599643,533,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.076371952180668,0.301911946406868,171,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0388440447345701,0.305694144506949,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0379245447079385,0.306552877774526,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0391792896933518,0.306899563242232,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0537343327906606,0.307582399453264,122,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0369142683919982,0.308005609068604,648,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0340490123549767,0.31237714669001,403,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0346732688658701,0.312624397262976,343,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0342421466328769,0.314269608248573,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0357570391693968,0.314888774401716,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0341657398715586,0.315910080427058,206,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0338240902715794,0.316950080329182,745,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0334137054980381,0.317420290319512,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0440730956060626,0.318702017286684,100,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0345419603344793,0.319684724397073,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0341226261809008,0.320460979952587,726,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0363569095966799,0.322370212250848,60,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0376941832616334,0.323245944894484,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0351630117613781,0.3248858994445,734,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.14672145017284,0.32539658808071,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0520232169327344,0.329220002615962,730,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0373109718864352,0.330934156618105,347,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0528394286880516,0.331521074985792,463,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0337307849490823,0.334611154668867,497,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0389674633369254,0.336162708519102,109,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0316524021512484,0.337043015645509,602,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0718146294858907,0.342142214331336,166,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0317845596876342,0.342679525984649,504,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0660590831163415,0.345892956212441,9,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.129268001299615,0.346330445741613,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0314066445504328,0.349419460855179,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.047462348337127,0.3556403754022,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0484501016264841,0.355711645824309,392,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.124944858625088,0.357312077509461,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0425422170070788,0.358281266319778,12,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0341764256612114,0.361082378854216,86,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0333021758071338,0.363337916125122,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0348642548983255,0.363341178294684,298,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0305144814751763,0.364057858914071,474,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0285773155297943,0.36427190778559,33,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0481206506005804,0.364617464553941,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0245227593051311,0.364761925724916,353,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0455840749515143,0.365339511029916,491,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0442683335749851,0.366422959285037,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0353235141458462,0.369788185580803,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0283849731126589,0.371064004114478,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0320301478759651,0.371204166332125,301,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0294518929491179,0.377562129845864,397,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0412695131481083,0.379167948606812,234,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0636935587330194,0.37953581810848,128,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.157620363258888,0.379796234462074,32,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0300597066235185,0.379809616273078,476,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0267532158941023,0.380186023871959,437,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0302022652294494,0.380366530399988,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0346066265297159,0.380827004400494,493,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0281560994806943,0.381634656208401,337,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0660753444433597,0.382567055955236,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0341813514601743,0.383042083780316,71,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0256867464514299,0.384665664437399,238,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.026302496228629,0.384857601949957,583,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0320468104288754,0.387325241783634,314,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.163715611651614,0.388563854512249,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0404968685589215,0.390095020150149,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0314581533190103,0.393202980032776,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0286230030238475,0.394350087423615,542,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0450065685032499,0.39463610843965,531,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0319900746880963,0.39637407073591,672,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0289534514484094,0.397749569013388,423,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0277035743569453,0.399989100054268,163,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.027882711785075,0.40056421006022,212,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0932246950780582,0.400822702209307,325,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0280340494606125,0.401081049074964,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.02739669934529,0.401350810184195,458,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.114231534732294,0.402454236377986,656,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0262116355431259,0.403085714018106,332,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0328506691065398,0.404489756442384,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0623251009876826,0.405017819424931,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0294052368339458,0.405315108152847,410,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0301873631424536,0.40598732679286,169,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0274788155241396,0.407400529861408,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0291261381561369,0.408148159723911,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0623117934993677,0.408561650882659,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0976443566647436,0.409838452934146,730,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.115970996172404,0.411508488161731,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0438440178618082,0.412848910462783,255,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158054005206058,0.413312120002973,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0263768539435485,0.413594899336521,371,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0238797648742235,0.414008846261346,391,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0434394349135116,0.414390860459692,174,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0616550781137535,0.415426810614889,137,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0434173484734935,0.415680026907607,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0379498483908214,0.416256412127497,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0268283883638581,0.416997401672632,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0420117963583366,0.417171752247247,746,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0256273252939855,0.419636434078357,3,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0302369009387722,0.422386454772108,449,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0311036263720971,0.425247686830659,242,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0378651050276568,0.426379132363374,302,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0287078127373003,0.427824345708018,460,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0222390223190971,0.433374157159783,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0300367119325367,0.433617201718324,24,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.02595083221143,0.434219896461613,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0227642594721844,0.43437877936346,39,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0264777863565406,0.434683897398879,26,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0237210200255887,0.435259063429043,707,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0395375075813281,0.436129969920861,277,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0278110306634639,0.436221690004163,627,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0261188056243298,0.436748113086575,673,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0252325273377365,0.43895796011786,744,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0572172127906461,0.440046623684168,658,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0265016705513826,0.44054256190688,464,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0942885350552974,0.44135334332544,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0349947417901799,0.441670893506841,692,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.130931456182967,0.443257768948882,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0263494529483312,0.443871291659209,551,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0242262668718162,0.444031000811254,749,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0587339874360591,0.446404064765261,641,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.022224399610013,0.447125434439573,489,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0289298555114883,0.447223493439619,457,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.024248061285603,0.452102249366584,260,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0242768023017843,0.454643519242593,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0253606336919351,0.454742514898817,205,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0582058548008841,0.455600110653693,132,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0242660955571926,0.45578861597667,363,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0255622766920529,0.457116404481651,44,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0327413353203525,0.458108798975375,15,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0349455050850186,0.458969476014588,507,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0234957665533205,0.461050591784727,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0264770338615029,0.462028818938116,153,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0253640498656457,0.468755414263553,386,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0245865530621451,0.471248407153816,421,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0266004579529015,0.475192017845972,18,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0241147325474731,0.475683798161551,275,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0383220910332271,0.476573732127506,121,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.027034548589044,0.48102064552755,552,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0268710296805211,0.481220542160386,724,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0367287829378657,0.481444734584318,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0256456163477289,0.481458024632864,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0345794865677476,0.485196365534188,29,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0230300495975773,0.486486466403509,650,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0230493781950177,0.488035955626144,246,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0928019645432148,0.488403832587026,131,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0209033583220382,0.489515624207139,702,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.115530001693298,0.493407044277708,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.025989027372024,0.493428613681427,2,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0269797013363011,0.49374514346067,182,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0967504340487401,0.493941701152262,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0233382396409541,0.495376039390168,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0223912574914291,0.499120415097256,322,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.026052737113375,0.500123747508145,447,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0213714027521365,0.500157518625451,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0240618333173905,0.500275682813968,727,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0238545934885624,0.50100071374582,618,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0217159737061467,0.501075016646512,535,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.118535789527691,0.501512335709431,419,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0308313757469005,0.507185896123943,393,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0234667188658733,0.507381146598352,203,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0216720634476416,0.507935439136568,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0201806088607275,0.511898579585212,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0252250903989,0.512416961585294,655,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0240221982770427,0.512774839563805,418,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.197881063060595,0.516960447311259,415,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0487099100369155,0.517173555670473,164,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.021242617241585,0.518544407889129,225,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.205094564677993,0.518573336480964,93,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.044628401394856,0.518690852323834,236,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0215670132874538,0.521030715366742,740,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0238482272804379,0.52468061092053,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0229982100235722,0.524758664636233,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0233837073828109,0.524945684757749,167,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0220653252297783,0.526841221279801,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0202180358452705,0.528489650317645,670,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0296209317580426,0.531507174150394,714,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0952749071631062,0.53702281102387,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0337186463344213,0.539331953287069,45,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0433987908044058,0.539391180258239,588,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0178595787681704,0.53956386670293,438,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0462086089735613,0.540727740515283,123,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0467680582301638,0.544162508343529,126,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0295009413037693,0.549246788920062,49,pan-cancer
