mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0652527164080903,0.0242092460397272,561,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0866533464193408,0.0250140945134071,452,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0781914149650404,0.0253657376870127,538,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.083464174219503,0.0258921109613933,549,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0843256725079854,0.0261667341563201,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.117188679406517,0.0268616626668382,74,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0939024486652746,0.0270240418632623,589,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0763024046687257,0.0272646029979589,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110903984931539,0.0274951842832707,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0796576348160945,0.0275565963867418,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0848617671801444,0.0280199605101389,705,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0786620361599867,0.0291821164714069,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0796341405914902,0.0304928614484304,52,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0730696153523702,0.0314416983033331,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0720053762646704,0.0319882787320756,752,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0715060921793409,0.0320652609865348,666,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0796102056913576,0.0324066577361488,104,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0726479365602239,0.0325641579992475,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0764775071522164,0.0326325911879474,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0791799158540149,0.033080165017022,612,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0865747462630029,0.0334105292412558,46,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0696223026269599,0.0334432621577419,335,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.115938329947717,0.0334611806929019,361,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107155993194719,0.0343850388517266,99,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0784687832583189,0.0344653518233194,492,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0632083402096161,0.0346437651157669,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0663042398750146,0.0354074941230492,753,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0710285429911302,0.0366059709334996,220,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109712929460614,0.037831279869048,88,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0966848787897362,0.0381064187917886,348,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.110454499857884,0.0392637351746185,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0705155365410121,0.0393919253951702,755,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0773050739590136,0.040923319489026,70,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0696055719510775,0.0424773147805331,252,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.068936806989805,0.0425637260361344,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.266009125286024,0.0434883143769284,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.090917498698821,0.0438047336092654,692,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0601175197174802,0.0438405959838798,391,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0741595173089192,0.0441316161124117,405,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0714179518859781,0.0442364877905893,626,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0682678525189179,0.0444832294913096,551,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0712790510266657,0.0456898048751387,597,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.073687734381566,0.0466155468943937,336,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.107430572048882,0.0466617307684579,600,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0741811814902388,0.0469735769615858,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104035319537459,0.0472667263721949,11,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.15762540275687,0.0478599506724941,308,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0724914219901114,0.0480208588890092,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0706571864833288,0.0483530165900241,515,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0690344846120865,0.0486205558998242,560,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0678607068027475,0.0503809082878221,521,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0655448438758094,0.0505638677870022,553,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0697460315902508,0.050748677627783,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0800032914547744,0.0511356015210033,590,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.075001512340882,0.0527493011464427,377,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0585152546106097,0.0527685934647734,695,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0737167359570634,0.0529152632347159,531,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0634760452055346,0.0556265833085017,214,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0642603314480816,0.0562039781544625,683,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.069361683280948,0.0568643882415336,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.067894346794315,0.0577221635169641,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0736395707108544,0.0581811046438494,352,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0656429876941516,0.0598765138915218,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0804685750464204,0.0599700876287138,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0648852764281329,0.0608528040060502,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0621362728425943,0.0630847617162631,211,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0596559237551162,0.0633924305768588,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0683042344056897,0.063625901539359,750,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.070296122776132,0.0639291707847936,673,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0700303981710751,0.0645986938765583,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0883637529871375,0.0651183825366044,235,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.098531302506087,0.0658696805533508,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0651480726392964,0.065885764743435,686,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.090184165853059,0.0660115175481339,29,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.070050564853894,0.0666406483163711,55,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0800173368478392,0.0668695208537371,100,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0644721573134679,0.0670006924051434,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0688616469978292,0.0682280910362642,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.067908505116508,0.0688216973876633,482,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0690886285213564,0.0710003700762017,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0950988230201667,0.0711062463049169,162,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0586462653660508,0.0715297621607944,383,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0621754487473899,0.0726653921373223,465,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0667830557712551,0.0736579347468189,117,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0682146050256877,0.0739746625212581,552,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0695301201201096,0.0749791584373492,170,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0530456642596358,0.0755616824538966,489,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.061595465259515,0.0756733478130398,508,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0892358859253003,0.075722613187367,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0795906451488404,0.0758673402915141,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0592690102886143,0.0779941279176505,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.131277367104288,0.0781128647698071,487,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0932675268705644,0.0783575665788146,217,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0656051470010343,0.0786797358532187,165,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0622189262499106,0.0787488564834662,622,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0665589133196403,0.079097431175661,288,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0654478329748885,0.0804052328493906,566,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0802223148709938,0.0835594288370322,150,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0595961386013637,0.0845541724844389,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0550628458287084,0.0852488884706366,332,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0591065121402217,0.0861624313519194,634,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.058196475053217,0.0874805530027048,404,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.472576905128964,0.0879296014632651,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.149086959448931,0.0882276760059324,471,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0578602675713661,0.0888464400417839,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.062487587253406,0.0892427245343282,193,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131269142026362,0.0895358235296914,137,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0592926095969657,0.0912079774590566,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0624313491610654,0.0914165671303102,127,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0905678937793138,0.092241413153252,54,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0930206283357348,0.0932728582764642,375,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.129211085950961,0.0943612809540738,83,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0884330114521873,0.0946853385056909,147,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0898568597644375,0.0959968727776412,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0558891156852311,0.097686937409579,400,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0780590816685888,0.0977486464189726,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.126795373267498,0.0990177550023532,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0620935320998831,0.0994186684081873,95,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0579765748807366,0.0994818385589374,36,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0610151089912757,0.0999669632256211,684,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0646538085514077,0.100512074080575,573,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0605696693571674,0.100867829580895,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0549246219318029,0.103092412018123,32,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0740510675667347,0.104186335758463,12,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.125290278386665,0.104399131320857,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0749349036650432,0.104641968065722,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0576071638670118,0.106319200736723,715,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0467100456131529,0.107126309634176,699,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0584185377428956,0.107921964530577,717,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0604775688261392,0.108935750003133,222,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0867804840948511,0.109376468680792,359,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0534242322159065,0.109764414137766,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0547233685090658,0.110472632920395,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0619158970590452,0.111981968477716,493,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0562463280205876,0.112185668152164,188,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0590207842364962,0.11270378170704,451,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0601257506880117,0.113475908901139,752,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121976814456747,0.115326209020601,161,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0704835208847421,0.119736783666866,604,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0532088181880489,0.119756566883882,22,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0563936748531074,0.120346806300073,674,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.055953978626519,0.121531617931832,719,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0548125523274698,0.122530740361006,601,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0539011990410843,0.122730068370051,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0764500411743575,0.123286441504829,590,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0560207785108177,0.123295897221154,418,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0439656809928858,0.123627720190534,683,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0584215639341778,0.12433145577198,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.052662932906573,0.124535795710195,431,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0550039274192221,0.126003426625827,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0653990805097235,0.126504978216124,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0569209576635776,0.12794308019255,110,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111229396022347,0.12930324594624,128,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.203358233157456,0.129516141389057,101,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0835150069680631,0.129661605907303,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0560193853406207,0.129782743349134,682,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0520270666529667,0.130370958740964,466,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.045504257298176,0.130533950730033,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0585457095563594,0.132943454006789,652,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0581912862660022,0.134158578995813,158,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0556138040697684,0.134608630388598,426,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0602623611124786,0.135040062504561,103,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0491167686902143,0.135139068559609,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0742394179996683,0.13636461518533,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0519710358827365,0.136979557791846,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0524862465612903,0.138052073239468,722,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0451922629269901,0.139424919285304,259,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0768838790051954,0.139841901950114,735,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0530177150804234,0.140297395753959,89,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0505908262224298,0.141018461317343,462,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0641741535859991,0.145005746022075,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0497250357832523,0.14572384781169,550,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0603308254414977,0.146015158886559,529,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0701034898284057,0.149930923613988,585,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0537244366520645,0.149970622826774,672,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0501508945626333,0.153058166031362,410,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0766926419109412,0.153058667655375,463,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0646943469569889,0.154830939904336,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0489443048411739,0.15535121888886,279,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0490890470823227,0.15557972426761,42,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0510562674006318,0.155775430791111,472,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.112349503251112,0.156183253119376,126,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0498039320434048,0.158101637947308,598,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0475872041100253,0.158918850066219,453,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.048872328786825,0.160368931290636,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.071904297536012,0.161246690836838,643,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0732422762860797,0.165008135661088,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0631015340581821,0.167315392870047,393,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0410744383506976,0.168442553725549,688,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0473422517973702,0.168634621753154,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0476838647488007,0.172671954360303,558,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.048742222213089,0.173672018831818,497,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0459936417698348,0.175275713529417,246,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0622703278573752,0.17566760872323,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0966326351452078,0.176799781556177,9,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.047348338545859,0.177431481881658,380,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0448886777519538,0.177627745313871,4,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0478432241814855,0.178045990303842,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0583301733524664,0.187662786633511,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0630260549120615,0.191711629238538,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0697449061682633,0.192929797962661,443,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.381515296236364,0.19833957178977,415,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0454801072938241,0.19885964223383,668,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0695098252563832,0.199367802145814,316,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0439044651775714,0.205438858560702,275,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0449096608344707,0.206541635475444,153,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0483500828412714,0.207201422018456,85,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0444141088640543,0.207770270143643,44,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0461309295112348,0.20862705995604,645,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0434792438841412,0.209744921668966,278,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0611598108996686,0.211307939001104,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.385757807025589,0.215541343024565,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0473653188227916,0.215717615355382,208,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.046693435384201,0.216819909677347,724,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0409469002700505,0.216833932557404,382,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0450343691177335,0.219077000920397,435,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0418449595841665,0.222737409248262,304,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0414197334154782,0.224083786966449,90,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0443442271569442,0.224892880446009,698,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0444662383758979,0.225593549417735,420,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0578245720948964,0.226064130347957,507,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0946764542072702,0.235648876620365,641,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.039099579942079,0.236830651347002,276,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0722907392545445,0.238192659248635,440,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0371044015332186,0.238274957713924,401,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0540820704139733,0.238578342696561,234,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0470758372877804,0.239040686258986,109,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0409254210166097,0.24126012110975,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0440904316895834,0.241584279118562,146,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0938311355464808,0.242082286551942,132,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0529202794541776,0.244557847775685,326,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0403684167211404,0.245185975692802,26,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0593662752065152,0.247292091519758,254,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0422399439855126,0.248323715951321,505,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0417127485977556,0.250029048776205,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0536761748674142,0.25150672760558,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0386731593528219,0.252137016982136,640,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148954458908562,0.254324584150042,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.042881825990695,0.254877682535959,741,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0384060245910017,0.256786915883819,619,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.059203143447856,0.259785160674986,345,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.061793025006333,0.26251868869828,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0379485514898551,0.264203462068611,7,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0609986552807426,0.265350448902673,204,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0380016815088239,0.269352753525162,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.164565426615445,0.270021561520335,656,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0842322560645437,0.271045584659355,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0521569388660789,0.27111825237286,38,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0591382613334924,0.271456099247328,67,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0611931220009569,0.271843435136332,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0396284811784966,0.276985232164194,311,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0474415215473474,0.278889964387483,544,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0352969579234729,0.283868306655791,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0352791232629013,0.284418437440388,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0349679639498338,0.288186712158578,615,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0367898603989034,0.28962288839941,386,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.05856490302491,0.292068256677489,168,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0377410503674123,0.292298833590253,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0631583924532964,0.298618736633367,232,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.038954316173918,0.299732717496442,116,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.038719035926973,0.302394488757855,732,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0517454568947581,0.302843284585625,49,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0380786620587779,0.303139153624601,98,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0778970078763221,0.306592806634861,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0389664463483169,0.307069197922915,655,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0320696257162889,0.308166281453984,402,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0344986336800344,0.310090716800133,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0349685349453935,0.313648722095551,296,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0564923276005886,0.315335826225258,143,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0323668015779421,0.318194436494135,57,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0376572912155428,0.318734684155908,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0366180687226064,0.320179351649113,18,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0356539336569631,0.320455512790845,537,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0368686843105776,0.320724815031867,483,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0364584576686992,0.321123036148802,623,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0375016479963759,0.322321788795096,106,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.031109434910888,0.322824624205025,382,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0367457130898364,0.328130852338252,145,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0344435061731912,0.331409118822365,624,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0346403773324434,0.332845149785902,460,pan-cancer
