mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,0.0838759381981967,0.0508393182667028,146,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0712821332599378,0.05103475736929,157,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0833297652579938,0.0516568782589815,181,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0824164991101726,0.0521521177990729,528,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.210250069448041,0.0522308712294418,697,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.080738031099174,0.0525159370769416,76,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0716746526429654,0.052640159328844,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0724249754218097,0.0538701182716039,666,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.070737934348927,0.0540669896025296,723,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0665809101345956,0.056216127632122,609,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.623383315690939,0.0569168675647676,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0688647813242117,0.0579734915449596,432,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0714759073332125,0.0585167468453796,708,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0759899449512116,0.058517550809782,622,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0736516785941238,0.0589452344830048,278,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104847213547769,0.0603169145661575,277,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0788263094002115,0.0607950229545832,336,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.338273189483762,0.0621800494521056,248,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0752100753561187,0.0624854604359521,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0690555090315456,0.0643836625418708,455,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0652756576963984,0.0655311698778518,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.072522276571083,0.0660354492174493,44,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.111593100254676,0.0669156344962359,463,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249229950911377,0.0674652432306574,185,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0676523332371928,0.0676590756673045,212,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0728229505952958,0.0676893608748514,700,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0763406768713141,0.0679285990130809,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0718735761705127,0.0692189506186232,180,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0748923298245783,0.0697132359646651,52,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0771669880102184,0.0724291937799238,289,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.292352402635998,0.0725135477162717,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0606511383341541,0.07251933882103,736,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.513455420865663,0.072706670327869,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0661162116025017,0.0727143277256688,225,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0714222177615067,0.0728255193773983,284,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.13961683248482,0.0737143917304479,128,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0652997986940283,0.0737906437642353,25,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0967881271286482,0.07425995288573,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0730650025424817,0.0743492199429065,719,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0658363945757769,0.0751414589344036,337,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0697240516256956,0.075613148732572,386,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101872741816401,0.0759065900581464,320,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0656159131463102,0.076235825454249,383,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0664444756329307,0.0771816637082439,473,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0688041173311227,0.0771837116844899,693,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0753255983436616,0.0774941900310019,50,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0666415898808625,0.0777486166209442,474,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0766182062249394,0.0786331178478451,642,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0745289935349341,0.0807132920327609,80,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0689741734714858,0.080851102096178,713,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0732075235133279,0.0821242192780918,629,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0660588453192305,0.0836932730592972,246,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0724133502778698,0.0837947058942393,149,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0686366030990686,0.0842079477846537,722,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0628492490714849,0.0843680238307046,303,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.290651045502923,0.0855891892023368,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0763743521808416,0.0856877350121344,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0718675645541314,0.0858723498155294,427,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0673622106438047,0.0860091508941985,19,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.259830706294463,0.0863832111039817,16,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0624343365903223,0.0864061533935735,750,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.491862832168143,0.087774089546355,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0693676497942995,0.0882797592374559,31,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0738888746428394,0.0887276565374866,65,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.074784569021918,0.0887929471500629,71,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0673675545409761,0.0918070675049114,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0719044279435932,0.0918482492903033,199,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0647423159574197,0.092012075052768,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0819604654741774,0.0930272017091077,544,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.070864852849465,0.0937716069746161,758,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0681780996334084,0.0949776057255455,475,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0664024460493,0.0951369845428546,372,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0713481094184329,0.0954429985397834,611,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0805905659559572,0.0970912795828748,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0675020326027569,0.0971942095369968,112,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0619494946533206,0.0976782438881539,382,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.282755186954855,0.0979257451370103,419,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0951745048316118,0.0988985965255848,730,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0673344211687384,0.100437075801269,262,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0686838397584854,0.100823947758623,574,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0711954055945888,0.100904817300146,447,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0609269099599909,0.101463961171384,276,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0935329840637932,0.101736101143795,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0689373394272872,0.101816318193405,426,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.068081016384914,0.106894478820759,594,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.060889439564695,0.109798956121401,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0818711728893613,0.110308257280739,692,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0654463948851105,0.110713826924003,169,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0654027145091625,0.111900391681829,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0588979403683995,0.112201120841808,650,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0682638518069412,0.112708542782128,616,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0639107523346616,0.114245741286751,342,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.261522187412811,0.115267864191232,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0566594383259003,0.116155832585518,260,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0576600830068834,0.116579283413734,272,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0674910179557009,0.117177615522219,724,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0591463541761464,0.117405272592751,615,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.237156671777054,0.117408315870089,101,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0868437513068196,0.117448593596708,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0618545355875012,0.118215913964422,734,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0612646286268677,0.119355402715054,608,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0838220769938089,0.120118232408204,440,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0609324863129177,0.120636512990406,444,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0821152851490616,0.120669867073877,150,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0649714616293689,0.121208862944598,710,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0641764180306211,0.12164109591472,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.249435064468924,0.121649625002378,76,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.068949032479155,0.121674507401656,136,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.061204910113626,0.122649732755651,188,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0664683045212852,0.123696702825839,20,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0869357415497411,0.124481265282252,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0553190157429249,0.125062834878411,371,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.058002298894769,0.126030219582814,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0662147494500018,0.12671175018599,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0600012950303365,0.127492374197649,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0586864713857049,0.129563287773476,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0588502279092802,0.129805960473881,745,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0595487415460107,0.130843430047521,481,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0577745888236831,0.1321774062656,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.064897627387648,0.132427616075273,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0630219332947416,0.13371212999389,173,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0558605673274493,0.134018235320632,365,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.200267816323334,0.135028032909987,691,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0502671143497635,0.13607739880716,245,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0546248356342019,0.13698477423894,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0590960655341814,0.138101749082074,624,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.176365734676789,0.139350759537724,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0568800329433543,0.141741530002327,195,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0586290075859073,0.141780439855576,469,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0629919437957787,0.1419083563865,288,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0890918238890155,0.141975399885837,443,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.277749831159229,0.142187200404911,79,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.058121789010975,0.143953553415576,410,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0603703813993311,0.144726109625936,628,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0527123858750493,0.145104326984717,152,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117456091810732,0.146101628704321,171,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0828496529555828,0.149397763369095,606,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0642276424111483,0.14955218851625,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0562288819922032,0.150252753266428,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0578656448671596,0.152075343568579,13,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0592094463120633,0.152864183640849,420,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0507809706994815,0.153014031566779,338,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.245878530415696,0.155874046028365,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0603922916913581,0.160314822668313,593,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0807828498444386,0.160319011199692,53,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0496511227097448,0.160487357044896,87,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0594401408012908,0.163381410128216,285,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0497637025813131,0.165486316766943,555,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0862312992004035,0.165940332052463,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0558356718117595,0.16847794040611,597,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0524945007938122,0.169293772488419,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0558947379093688,0.170185531210127,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0792960627982319,0.171231014030406,580,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0483351379600641,0.172443682603425,317,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.239501683501253,0.172494170443351,32,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0531349872709847,0.17277629398286,441,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0767809648463789,0.173537846636934,11,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0899566229431227,0.174176692055613,686,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0524850564357706,0.177171100097745,66,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0766904100405446,0.177375493243217,88,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0711296218890346,0.179115930806779,235,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0436806552855887,0.180145999687622,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0469602931981619,0.18160500390618,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0507683973813833,0.188537929164957,384,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0586113638567947,0.190524043734343,154,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0573111927142085,0.192319382703717,705,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0480892867772994,0.19468168662685,163,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0577770127306906,0.195814282401509,102,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103190861852423,0.196552688432691,658,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0621421487581398,0.200154407854218,334,pan-cancer
mRNA,FIMM,RAF265,AAC,0.231593498613461,0.200811883776328,590,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.198853611699558,0.201283782969292,656,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0441296571887733,0.20469428451342,583,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0710954064513821,0.20624690468532,603,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.067146431761128,0.212308730944486,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0529067814195575,0.213030474096176,457,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0487131977109053,0.214354323185121,739,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0414611376022776,0.217015866366562,489,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0503749857570089,0.219280257616325,472,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.045700871409892,0.222287820035624,4,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0501898654030266,0.22245475761908,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0516321780244752,0.223292084809536,84,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0518778714975342,0.223953937943201,106,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.209103944361173,0.228298264726504,51,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.047391868150327,0.228300923248699,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0467770782955908,0.22908015462882,279,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0518776334060577,0.230538285808325,667,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.051140402798585,0.230700415611336,675,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0723203047262285,0.231200643325303,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0476528940899855,0.23192405595853,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0518918470180222,0.231987392250129,230,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0565485519531746,0.233774363302666,439,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0481543158032059,0.233779753031111,598,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0434677391068867,0.236325776524494,57,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0495523621229164,0.237425733664942,505,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0480755300128981,0.239100984459613,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0460994015091711,0.23990778531527,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0468525280050439,0.241438075026479,480,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0420107526292336,0.242491887234133,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0458666124174293,0.24380248279959,283,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0475667093965788,0.245092645348635,479,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0618960154024688,0.246075114628863,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0472464313558987,0.250273101777748,419,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0685656576799214,0.251433707499298,54,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0466870985449706,0.251538700642335,396,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0592751866148051,0.253046602853275,326,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0400274942784899,0.255546921670431,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0505829869398812,0.25711957635136,352,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0460320018694979,0.257934369362391,525,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0423886655651912,0.25806049395618,744,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0640905345040031,0.259933863132048,651,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0649053355009058,0.260128405413452,507,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0438434659536081,0.260664117272479,557,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0474487667674284,0.26164529253285,107,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0381953725102183,0.261902246996075,190,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0668919324819117,0.264438465625755,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0430317816484204,0.268700293581345,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0909957068638951,0.269881905501104,132,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0457942986337278,0.270922781597193,193,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.042953695264165,0.273164859561056,237,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0422364263037037,0.275710888558519,726,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0455691726695438,0.280533087865464,263,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0411910505392389,0.282162415087481,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0457448824293337,0.284146369030903,549,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.046083426398943,0.285274001715349,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0563829378621715,0.285489760011023,40,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0401199598288508,0.286673822699688,214,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0603833149061071,0.287505751605801,392,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0375277051376349,0.28796705517969,518,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0656323908101654,0.288677106220724,168,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0448649402066923,0.28907537631027,357,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0561203165770839,0.291978602955291,12,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0838922905372315,0.292172291535523,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0457844079567735,0.295450853281654,159,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0592064379005331,0.296748026074285,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0399544335394194,0.297099405494965,404,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0403131912614965,0.297768649866182,634,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.038617545309293,0.298313844033452,368,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0454681795522838,0.299963507641532,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0396010831209295,0.300091839628384,5,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.159836513520096,0.300640809752782,255,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0371817619349917,0.301467910251685,253,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0558151761260804,0.302733421237878,742,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0436141368526057,0.303157709865173,229,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0410725566505073,0.305166102033314,177,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0435294903774748,0.313515147768729,376,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0405179758853315,0.313705184397656,324,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0574349292599239,0.317000562406578,231,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0415200157109297,0.317266740981201,435,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0408248989369083,0.3181924879248,141,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0600501728283061,0.318684948082134,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.035834913649264,0.320109996316122,332,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0426710808262237,0.321414113464741,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0372852786616658,0.324876194437477,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0376437924902218,0.325482423432242,446,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0505023168301557,0.325884690835073,527,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0434667827816914,0.327533754615902,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0575784519158195,0.328034244236954,105,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0776420655820894,0.331008618854841,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0427100650666821,0.332044609801318,377,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0374530778610292,0.332811675476299,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.034693433557082,0.33326011836273,328,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0379158918814547,0.333276660321965,621,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0389195067438987,0.334834509401744,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0407560327429479,0.33560571281151,633,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0382664310914976,0.336032595841144,138,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0387298431608765,0.336046578001056,497,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0345333102617246,0.337759676789727,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0712998028447348,0.338059074792418,236,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0428056226930014,0.338296517673367,738,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0376605954486183,0.338828829281824,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0378426288965297,0.339568082146161,617,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0593080821818527,0.341223043312663,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0463355686346331,0.341262980159909,191,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0409474600054849,0.34368970861666,222,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0815733574001253,0.343972123160729,390,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0367270572353923,0.350354068682087,423,pan-cancer
