mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.0408069987523346,0.198096527222283,74,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.064934185645634,0.198362564755937,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.141507795053862,0.199414863449209,129,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0454723129524651,0.200008336240515,617,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0348964429029714,0.200096433508211,353,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0419857654067249,0.201400752123143,37,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.048797823722291,0.202828034757049,289,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.048731836328787,0.205072355696999,531,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0615770487197348,0.205425625474533,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0437055227358074,0.206424832589413,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0726738612162711,0.206823700610612,139,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0471116223843876,0.207939160651166,98,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0460749905931647,0.208184167606823,409,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.208209822900637,0.208953545192441,419,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0615438188889751,0.209347267328052,590,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0494723240415811,0.20951522964109,464,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0469551379956093,0.210900970401552,605,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0656027517761091,0.210901349461459,105,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0418877561963387,0.21169090637846,220,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0369372479821468,0.211998958915909,736,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0693986690219134,0.212352423219541,316,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0461088804843096,0.21281367475911,120,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0579163685460875,0.213148956810694,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0602776748594023,0.21423818102691,176,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0416717399155767,0.216321954867012,619,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0408773640363717,0.216449508789104,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.139632585892834,0.218635053968437,101,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0402097930773636,0.219171640298508,365,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0414149472550274,0.220014828973754,267,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0482620354359262,0.22019548054494,573,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0644176413892468,0.223307063342015,255,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.041314439804766,0.22346228716457,634,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0405357932157797,0.223475683575966,757,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0398098384575386,0.224789298620061,509,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0665480428730571,0.227656999844895,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0914422615195268,0.227821611298223,459,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.045802995929267,0.228745004933524,201,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0404035991182302,0.230667909691487,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0509734846030361,0.230687929592618,535,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0594789936437295,0.231769641418932,277,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0559500180317507,0.233260527520706,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0423404961361051,0.233664764702575,48,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0458093014475935,0.234249522571827,552,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0416696510826921,0.23500823628804,372,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.182412355522814,0.236907916979193,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.053954837054643,0.237257059785976,527,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0421964292823119,0.237485340682349,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0372259525908901,0.237614037420565,565,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.165080191570145,0.241740803461747,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0642014942592344,0.242105738802297,67,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.209360179284979,0.242544911000134,603,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.055335142033471,0.243396269872494,507,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0489907966478662,0.246401663060466,534,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0539721311772505,0.246819209442143,394,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0501712162169127,0.246862091840908,589,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0440073474477551,0.249087247178138,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0436745193693568,0.249973342105032,724,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0421288974762135,0.253943598531416,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0424100727688835,0.255757131146889,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0413668438076095,0.257345718472636,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.032061109106181,0.260437903810042,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0382627248163487,0.260552467371544,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0429318812176639,0.261897274054494,366,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.036731692400564,0.262896411534135,650,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0378859750604352,0.266063663334893,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0416864287045351,0.266916846235424,672,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0479255010484008,0.267458655657002,100,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0411857074766748,0.268017685118552,405,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0359289064187855,0.268483577307915,303,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0433396383240971,0.270692906561736,227,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0437389183898491,0.272609889372565,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0372411312794797,0.272679053495643,156,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0515196678548072,0.273941311613491,554,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0504779226002417,0.274361480771532,12,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0324304864722246,0.274408703305222,398,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.187717169162884,0.275793832266318,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0532394487068697,0.277078009819915,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0402575838383348,0.277235839278248,18,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0456312240933166,0.279175462436616,356,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0355457738785177,0.280355223536371,614,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0368021020535714,0.280614374941736,476,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0805605363397736,0.28092286266696,68,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0554377324163338,0.281097224227721,254,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0456644645823359,0.281280113928132,346,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0378402845386947,0.282072783232281,701,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0367522946552888,0.287732384769633,279,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.052643279633658,0.288662806664208,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0383251831548789,0.292782673531333,472,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0492419856440163,0.297250588420818,742,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.311814723333488,0.299673718039482,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0357205843094783,0.30006480018458,47,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0527001238263085,0.303083818353898,735,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0366513074441425,0.30498599046779,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0357599744901125,0.306715222733576,345,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0347820084739146,0.308016490039281,693,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0330155080012141,0.308541215327954,337,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0350232082647275,0.309457122058146,293,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0569429150526844,0.30951912678123,548,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.05049352103271,0.311019055552757,29,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.120818689319686,0.312662825725051,656,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.031640533969439,0.315167406496195,133,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.170406517051135,0.315222539867673,77,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0515575418297975,0.316023066440139,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0453485497654837,0.316287102324278,581,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.176112044207229,0.321110654916685,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0376327555305248,0.327805004962966,572,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0363614891344267,0.329709256762267,263,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0508074331286749,0.329798435685304,74,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0371638620135149,0.333744331552961,85,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0333380763147144,0.334319970419545,598,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0316679209159204,0.334380689535574,383,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0294756622647408,0.334456633966031,437,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0361416946339606,0.334825259520258,587,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0365784990544064,0.335587842166202,95,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0425427780899731,0.336898058569514,544,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.110697953418801,0.33923490185477,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0352049398606518,0.341029234514234,119,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0322679460865272,0.341837594722869,508,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0361499312531245,0.342941853230823,178,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0308175722636214,0.344285351506936,314,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0354528815059703,0.344851317424663,607,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0340395087070848,0.345355601256432,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0345576244568422,0.345877130572444,167,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0336156640802602,0.347589755195237,505,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0291630552972299,0.347677768299957,401,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0529003765321762,0.352048572598339,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0313467787589082,0.352806515219171,307,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0418492191593204,0.353877814164113,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0442692821501986,0.354863574707603,150,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0296976590902651,0.356009150947945,58,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0321894736062743,0.356296094525854,91,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0484057325130088,0.357036274312679,580,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0495594320928256,0.358494512236572,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.166056741953103,0.359859169625662,533,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0307137134460863,0.359954564153706,364,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0334634422572102,0.360020656528195,60,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0476768438968734,0.361320450349375,571,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0928156546665594,0.363761622340682,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0396891305429937,0.364260876226693,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0402768625196846,0.364337345377396,737,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0264258212425737,0.365108523295088,494,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.047232526993778,0.365342316762802,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0356977239543035,0.366380029217084,136,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0303100019768888,0.366841571821649,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0302995989625166,0.367591689767941,404,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0328270873121181,0.367744466152978,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.033369226651294,0.371663204684848,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0459310256615411,0.371708562405573,535,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0705529157429383,0.372785215387733,471,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0336989460789615,0.374722565193411,116,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.115635010846396,0.374747319295145,691,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0331307532908337,0.376261648685672,449,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0344536808145586,0.377218022508173,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.145956211431628,0.377386332705842,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.026481626423782,0.37961234106246,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0311319149218751,0.380230883638742,177,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0295628508974504,0.38098418531539,379,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0311329352654071,0.381568663567481,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0337683900133425,0.381812246183444,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0302575418304448,0.38227227311923,252,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0412047106702303,0.38276061929413,370,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0313319466126518,0.38440893491272,460,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0315886984131594,0.386800316438965,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0303788359669247,0.387455805725837,659,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0301328241903076,0.387552497294227,93,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0632193206046883,0.388205758391615,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0312638796626942,0.390468001463172,719,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.248727260542199,0.391180316388184,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0336439952299932,0.391550579728485,182,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0311772289715172,0.392137472766689,595,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0352414853115904,0.392766749328193,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0301014609801359,0.394734367243665,510,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0448503244070074,0.39508788560275,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0504189248321969,0.396195104055687,232,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0351687945620002,0.39661003748697,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0624148901905233,0.398150703105219,172,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.033394227541658,0.40073087611308,681,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0282474716093688,0.40437047396699,304,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0408593415020411,0.405002498905583,268,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0246540640932041,0.405317448946552,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0271032528753583,0.407065255504528,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0433246390963379,0.411638901387327,600,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0272685093984087,0.411751576364588,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0436433723382305,0.412272197851679,526,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0315119574958906,0.412357030449593,208,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0405616212352777,0.412937531349288,262,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0469528900366007,0.414609958110073,97,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0266647112864643,0.415718839579622,272,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0311702585206996,0.416918908259466,20,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0291361581529512,0.417029318738383,187,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0385753699659569,0.420211236436912,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0452930327293362,0.422458942480367,168,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0288783659968253,0.423551613835958,169,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0313464316031345,0.423641771641249,738,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0243534170262797,0.424356386043104,583,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0272947074952552,0.424423502083082,7,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0250879730857377,0.427693082777623,374,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0273812876075967,0.429282504636449,557,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0248677004981563,0.430622804123847,224,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0287765517536527,0.430918586708685,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0298965491990198,0.432685767409073,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.029454623555634,0.433870541065567,173,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0288067952827289,0.433925467618571,717,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0273947094711148,0.434685779962434,342,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0581222402140246,0.434907513597082,641,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0252779409647155,0.437865914851464,247,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0297550853556541,0.445099291406128,158,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.125203674005709,0.445399693771589,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0256435726283992,0.447950134261455,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0249363434729476,0.448296500426075,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0225637404217038,0.4506292137832,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0284896269111881,0.450648417355217,70,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0239063371051677,0.451211475289794,654,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.109253450412281,0.454718966350634,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0253239793032889,0.456184499179461,384,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.266482795068953,0.456237123367153,93,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.03261438476567,0.458765575136505,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0254686113312097,0.460047264792939,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0214907975139826,0.461963592328104,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.125368944893409,0.462184520546619,32,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0287172403610633,0.464716584286566,639,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0270249831625736,0.467266036781002,682,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0258247415338447,0.470029054047956,41,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.023123990083106,0.470522389216907,371,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0254896257321113,0.472718154673494,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0229662999952771,0.474349879796215,434,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0392617377152926,0.475565053670333,463,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0229677110504075,0.477997146019808,270,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0405158766464248,0.478017913386397,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0527162160406032,0.478176731644123,295,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0244124838687345,0.478362105749043,444,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0364223525971854,0.479572495844701,218,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0247735043761022,0.480104563641797,280,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0249037026231474,0.483202142212997,518,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0269757846519356,0.483497424561659,184,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0217859197968762,0.484256596882441,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0379146106957178,0.485319829805875,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0236080815111965,0.485437101404741,431,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0528769703416347,0.485442148433182,429,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0527930489954737,0.487271842938385,144,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0258814777312306,0.489393718958151,104,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0263324672034317,0.490697904550168,24,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0258302498269119,0.492297057114738,633,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0229791224076525,0.493361320265811,90,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0227254813057916,0.493975446998458,59,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0235440944697476,0.498173330990087,441,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0238189599449745,0.498345648759058,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0231893103051187,0.499428635042763,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0224139106583066,0.499684930920579,32,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.025061001631562,0.501829228321013,135,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0910450898209446,0.504860298416985,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.025283019270919,0.504940684936621,106,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0308199047245393,0.507923973419544,326,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0333531419216278,0.511292349658759,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.024377873576944,0.513338962792254,165,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0472457202202932,0.515043726285526,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0239182665816079,0.515547095524098,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0206635865163265,0.516897901921448,3,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0474610513466262,0.517454793025068,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0248968106740815,0.519782277033417,495,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.024415115548456,0.521153774618921,222,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0212434009602578,0.522008219228581,93,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0226884355640432,0.524871315958051,662,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0233703286824531,0.527981895719057,193,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236825501143132,0.528032467810826,192,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0218826511219158,0.528665634099354,507,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0325075064685841,0.528932810589549,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0214934471432243,0.529394890169172,726,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.110433835045467,0.531632165858121,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0208041394948029,0.533281033315386,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232447975168517,0.537678784673309,528,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0209684276005872,0.537958271594621,745,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0230741666867005,0.539143783874843,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0228501907407615,0.541184300750488,309,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0196589919247707,0.541394562068338,615,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0450922211478693,0.542028522995566,83,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.022066591672778,0.543056540996761,479,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0216103571835801,0.54336600975504,138,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0212635251388761,0.543497348877492,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0188610430187603,0.544156874184907,743,pan-cancer
