mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0329631524204279,0.363602069921286,618,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.161628314910913,0.36619214098097,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0487134712739805,0.366462954734227,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0456421084967922,0.366738246917249,440,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0325489002636662,0.368708138137728,560,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.149046299579096,0.369544312336619,536,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0317901746524302,0.371749916649994,731,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0475038957751521,0.371922462082828,88,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.074458266103186,0.372010700951487,308,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0393437415110875,0.372170779815215,15,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0308254492411183,0.372450666610876,403,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.030677349849583,0.372481394730354,278,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0286948420906692,0.373399963114183,467,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0302835099230218,0.375483817079062,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0334491425104108,0.376654211980674,475,pan-cancer
mRNA,CCLE,RAF265,AAC,0.045785447826392,0.379890707936374,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0380376438673669,0.383070294992235,544,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0336576450084154,0.384184346619994,357,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.031622901909787,0.386838217531961,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0626844580100929,0.389431954491631,369,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0295202055958126,0.389988956502126,720,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.031248725199359,0.391560915204958,662,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.031772778582252,0.392323605206705,89,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0303840644908855,0.393192324217563,722,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0317495498635286,0.393501953279245,715,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0296489043889746,0.395847335832627,26,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0403043014495738,0.396309452045058,100,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.029053843118385,0.397313644068938,189,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0472551019842843,0.397350428946597,143,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0308667437471032,0.397376062390226,617,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0387914707712904,0.398806929937034,393,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0304559898633357,0.401280661886488,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0304190635282959,0.401438745506231,522,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0295583106445121,0.401564088962884,385,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0302083275431265,0.401674189737367,497,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0324598999483535,0.402144295477691,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0411198048726631,0.402601957084909,747,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.266119801660624,0.403125538461404,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0422352018940435,0.403742513102971,99,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0282598670385117,0.405620676717388,364,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0303426770415693,0.405717449948262,448,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0338475948601784,0.406301427660898,136,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0322206131437609,0.407122855402436,173,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0291100846325387,0.407698223927632,640,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0312351364372654,0.407985296955618,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0396969318096198,0.408477065925991,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0270905048551788,0.409332830227246,670,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.025931426136891,0.410324317027411,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0301364816170391,0.411271830839577,488,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0283461770344207,0.412394846371152,205,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0265118877156806,0.413393054337557,690,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0670717844664065,0.413655324671537,132,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.02464562876405,0.413726684033133,398,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0437512085511548,0.415010889533822,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0281242071910333,0.41717558290842,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0287201256871773,0.417392598256541,44,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0645900442424356,0.41835740037983,151,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0259601686203149,0.418872492908949,253,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.042249132670961,0.419687325736821,735,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0418623530491112,0.420169748194204,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0319321346382464,0.422861950278921,495,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0317266351570693,0.423313390872867,540,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0259217158254687,0.424173378246529,155,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0435552242697668,0.425281477506648,548,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.131202038714755,0.42649783259622,262,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.065068172804915,0.426729340969224,140,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.024554315528671,0.428186049478882,702,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0257478106278424,0.428215439845091,615,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0356330978872602,0.428228699730734,692,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0310385124989538,0.428405788989526,104,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0286845630160392,0.430662445287468,372,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0319566445006881,0.432831133147307,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0322035382340036,0.432991176331633,751,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0977276700898026,0.433425300984056,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0639463498380503,0.433475552973059,459,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.031086744952822,0.433620364650335,572,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0279738074192277,0.436111526599492,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0253507592681169,0.436385192267365,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0291472269179246,0.436709988786984,300,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.122762238505044,0.436767314845777,76,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0292808437089055,0.437032519014549,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0266993536774094,0.437234172287918,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.031214217093074,0.440207629721853,362,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.140563010410299,0.441396986031865,533,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.030375160115888,0.442620488875335,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0335434144622118,0.443288619728964,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0415086035163557,0.443580678990211,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0284058796607605,0.444473809116046,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0278643795931251,0.444711034498932,631,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0357093797636364,0.446099557535886,714,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0290771251707425,0.447647173799317,418,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0250949137855507,0.448529783943826,363,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0291593398478557,0.448733497069084,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.02627029323153,0.451512262643868,547,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0592090532766791,0.451785782344139,586,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0289665104818471,0.451823941552273,426,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0986479286570312,0.45189226390961,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0260506091421358,0.453483720588351,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0271450471035127,0.454678386214893,510,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0246802835293523,0.455300557982441,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0288449635160526,0.458046747572291,612,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.022120232989279,0.46168858099803,73,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.028402988491162,0.461880528152819,192,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0568524409344157,0.462672010457725,305,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0282851171710718,0.463213942108441,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0262746753944068,0.464631708499539,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.027829572635535,0.466188947417421,574,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.024295103252797,0.466723522052394,63,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0250117276411675,0.470400316984331,713,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0233718379830673,0.472647611172697,565,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.041941709152058,0.47335769482528,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.027709093576814,0.476319240911811,110,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0217417324204207,0.476750640861372,202,pan-cancer
mRNA,FIMM,RAF265,AAC,0.125448991574647,0.476985428478199,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0265071619711862,0.478578865848025,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0233837133614297,0.478726500345489,584,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0239505246704404,0.479419080857767,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0297846727288515,0.479721057064527,346,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0221605904534263,0.480083266936043,556,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.125457677839508,0.480118051868269,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0348320845916753,0.480407667563901,754,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0267668334221858,0.480605216404312,623,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0242610442747845,0.48146156766005,275,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.021968448415293,0.487120947126945,721,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0267842863047192,0.487665600741187,672,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0265506446712799,0.489579761703075,682,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0298298904547864,0.492994682453785,191,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0237498842109025,0.493976770330473,520,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0268199209457323,0.496771188871694,470,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0250673446263848,0.498712796373504,519,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0361853451772367,0.499204608917396,599,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0244875449848924,0.499859435874401,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0208901733602511,0.501266764397231,582,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0245684917695442,0.501449300653991,48,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.113975575138451,0.501575589288452,283,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0236296431291392,0.502012757049928,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.050500950998415,0.503570594686264,111,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0205343314326364,0.504226203511214,290,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0194186924254754,0.504707188540971,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246274563083356,0.504816371656652,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0345785124758564,0.509168512205538,689,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0390358458172914,0.509510797891037,316,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0261466447150755,0.510331793426928,347,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0258683412617855,0.513478343318256,652,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223032592866484,0.513910509156222,213,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.036023858550632,0.514403321740182,168,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0243454941891058,0.516766329960224,674,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0260986001742813,0.517787889698052,113,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0257874704064257,0.521314052117476,293,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0215694521701673,0.522357393965963,458,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0233009853407171,0.522875361073298,481,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0356072981754774,0.523256601564022,651,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0228938776429407,0.525347179505426,659,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0506328610527666,0.525710224797499,83,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0469768937359586,0.526531826860285,9,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0249467292765598,0.526696532492586,454,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.192964144944164,0.527635532940965,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0336689233205247,0.52967897828367,67,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.025836658344454,0.531320170938649,182,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.031855746033198,0.531975855058097,733,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0512876471370647,0.53199226610516,134,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0244423924994616,0.535661293630996,184,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0245457579505617,0.535736715560653,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0231953603394503,0.536362077789348,197,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.019358322905818,0.539903526509998,401,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0228185083259407,0.541210295063096,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0238876364480287,0.541526845789259,389,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0244216506415596,0.543308919884214,158,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0228979582881008,0.543642766726053,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0229756282559557,0.543727531526527,711,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0188962546300292,0.543780037507517,707,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0321407833497081,0.544321083077737,554,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0220188925239413,0.547214531049279,668,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0437447786088976,0.547260544390182,142,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0320986057050477,0.54979684631325,463,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0472428290010664,0.551307769464837,295,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0208483339839512,0.553154224949843,343,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0285855977747268,0.556045920021801,684,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0216285847753327,0.557784003823947,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0190392392125411,0.557940601205932,224,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0195564172639386,0.561159957023865,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0325114190820052,0.562137120277674,254,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.020680250646565,0.563157718061795,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0205309497263233,0.563842024407143,462,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0193213328957544,0.565983455840967,671,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0275182153576156,0.569702963931988,268,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0194894201600446,0.572031307457072,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0182600223539839,0.572361288751724,33,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0185829410765218,0.573543229011213,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.066171753981345,0.57407121466329,129,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0191026939085292,0.574161239788659,613,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.018499728923522,0.574966283131559,260,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0207119759059828,0.575714510995213,424,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0205547771613133,0.576454278074429,758,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0177456759898817,0.577532537218361,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0173992512966905,0.577735676329538,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0182763125673563,0.57823432480027,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0181133117574528,0.57838671944719,570,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0191590753705309,0.578554436611821,350,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0167183337300673,0.57961141090057,238,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0211956681563567,0.581905615846815,684,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0184096788384526,0.5865495850499,228,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0195736076748552,0.588640243528535,345,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.089869493824293,0.590851973696441,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0209406991269404,0.59270244040281,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0192438416765841,0.594738004856754,311,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0290723302226471,0.595752010384262,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0200385880020196,0.596509861717591,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0200620735721013,0.601699608212705,395,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0200140073177589,0.601716601193024,309,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0246193480200276,0.604725358672497,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.018541628518454,0.60919643059411,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0173950871523457,0.609287954049838,383,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0195178268348566,0.610021338960952,712,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0255429119766972,0.611147890238464,742,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0157068905501455,0.612221542574412,583,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0170122881936254,0.612352243899201,225,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0147002140358997,0.613364649635718,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0178050574170623,0.616361874456769,632,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0188657340063935,0.617416028940369,194,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0241259446931748,0.617524091524663,349,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0171078604258107,0.618681632621717,550,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0220636794821041,0.619705177708674,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0194705542912639,0.620645342086248,575,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0159759309833514,0.621733379156367,133,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0169567227532369,0.621831888584162,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0170735141355537,0.623512153673734,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0180126129039018,0.62358976459236,706,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0149947068811396,0.624784536627464,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0153661802594487,0.626136257070626,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0182691777583232,0.626320331251324,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0182213375138467,0.626509969528932,479,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0176682282931846,0.626911017206744,91,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0758558687577326,0.62776554068913,72,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.026053258625675,0.628065120540556,210,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0846104447345606,0.632387668087898,311,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0269652842860479,0.633589414127517,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0173279401951345,0.634986631881912,41,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0159027930742003,0.635078900555957,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0191977281372189,0.637729123543944,442,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0156581910305649,0.639961372237627,666,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0182088875353015,0.642717690974875,653,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0153654491012942,0.643492144073047,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.016030134002598,0.643495313478875,425,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0224402305603651,0.643853754398732,21,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0151213130722501,0.643976208045718,654,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0182840191460944,0.644072696533769,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0173210869294666,0.644492464756972,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0180387313029274,0.645361154276825,222,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0363610228655511,0.646121617406686,161,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0173716361158153,0.646774267683958,420,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0150401071890053,0.647986303925405,152,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0155684530192033,0.647994979295568,220,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0354912051352794,0.651282682485622,160,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0152983675515852,0.654095402969705,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0146859850949349,0.654355928894614,723,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0176420866386767,0.654780890011774,181,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0148963979348566,0.656144770587896,365,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0797990708289325,0.6566340961238,361,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0157384229860003,0.656865867201208,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0173545012422034,0.658169365834139,229,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0711206149367523,0.663082518637499,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0144494172091471,0.664750663756174,157,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0135983941594055,0.665048418242803,251,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0153046073822253,0.66570792284469,81,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0147594837193609,0.666081137824561,387,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0146190396819238,0.666186569439591,400,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.01646110823545,0.66828311975638,30,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0230403760440513,0.670924378202762,531,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0164557725451675,0.672222554933309,559,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0141369379710973,0.673042788950939,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0148605040506798,0.673651059563345,47,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0250498181415445,0.678956133633291,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0161413433472212,0.679715267275255,724,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0127922995855463,0.68061611688222,1,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0139415860561462,0.681816290302603,272,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0148078861973027,0.682502459934323,410,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.03205901872252,0.683610040805202,172,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0544626403071284,0.683828873632889,91,pan-cancer
