mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Zebularine,AAC,0.0479176756347612,0.174966025386034,755,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0476597979795787,0.175034534525743,502,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0765405777002634,0.175793190834521,600,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180045793600734,0.177455872038119,131,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0485136642212048,0.178247194959295,701,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0503398469583827,0.17967445306244,418,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0488416902906618,0.179908480168772,296,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0459722312150378,0.180756845106256,25,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.051818954838347,0.180886222173132,117,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0455267583575207,0.181057132784748,387,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0931989268492422,0.181884793466343,111,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0534211958273752,0.182575306797576,638,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0484854423145133,0.183948235662177,205,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0467747936498688,0.184376981269136,752,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0416210793249201,0.185765320021364,711,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0550892326114634,0.186636886765073,464,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0487199599551456,0.187989591195484,407,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0518602194114184,0.188164736801719,55,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.2518369892234,0.189654774949998,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0433225659832748,0.190479484566866,82,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0499985832245763,0.191419828192344,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0422581442434279,0.193108791914007,582,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0514972001811329,0.195498736518125,159,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0517108419832966,0.195505482364102,154,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0700809233750976,0.195714877323719,147,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0402038918011269,0.196113918359586,39,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.224889092946682,0.196831287656269,419,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.072329858006287,0.19845324987573,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0702429636440946,0.198770767896954,359,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.100005182905299,0.200774390190469,134,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0461308601934785,0.204620279979757,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.360120915487082,0.205948247398,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0459180266063634,0.207101697902037,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0498377537911077,0.207802851027584,470,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0479442431737139,0.20853473636466,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0488911410807965,0.20900923819559,741,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0850683920870247,0.211633979372751,92,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0675781555281983,0.211983534410205,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0477931733812408,0.212956900212686,70,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0801818851311763,0.213778497946192,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0435578555115607,0.215192037285992,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0403340379940014,0.215857291859433,27,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0617507090742002,0.216908123974697,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0463133039389346,0.217767777089552,197,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0465719279303715,0.221404233506315,244,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0604179892863914,0.222959018825486,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0469019544069429,0.224335383635575,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0453943086898503,0.224492979394932,196,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0490099347680428,0.225125820414772,352,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0462516575813297,0.22611045481682,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0355051552083429,0.226211513628476,265,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0410457912847473,0.228350704681388,523,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0453273462774054,0.22987680333721,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0431201119426856,0.22990317095147,481,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0429298958978044,0.23143416944905,431,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.042555029207736,0.232827007311572,322,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.04601414946862,0.233401670587751,605,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0400257354832695,0.23420851334983,699,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.039344275188711,0.234637078636858,750,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0517482816726335,0.242393947010703,589,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0439368513687357,0.242707802267022,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0401760777934181,0.243390597214057,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0642653084968724,0.243538867041532,599,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0408556226413623,0.246659076193972,708,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0403725278789941,0.247195537651337,683,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.190866190104952,0.248058840837534,630,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.200105162564304,0.248998427032301,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0386775155116173,0.251572225228183,650,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0378189095207373,0.251806752992193,402,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0855912973405229,0.251967377342724,124,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.057688615584785,0.252524506712955,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0446588193637655,0.254239319665005,178,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0396367285807464,0.25690068694451,365,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0449027328646343,0.257640335927349,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.124108484177778,0.257798944423359,325,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0516178646313681,0.257834584508326,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338286265044863,0.25824481852599,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0539544186002071,0.259292362747008,714,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0403927635531073,0.259933712284536,700,pan-cancer
mRNA,CTRPv2,968,AAC,0.0773794001204096,0.260360277532792,9,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0646811525337123,0.2609475739083,139,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.190059025707364,0.26209084818667,314,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.199414848535143,0.263067548998865,651,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0357276239406081,0.264710589756543,687,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.192880823113812,0.265484382838585,31,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0427723764792777,0.266622394432559,30,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.194656414044484,0.26837908402942,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0589401626560644,0.268661426326539,105,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.190035545338473,0.269109010766106,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0593057318316367,0.270343437534636,122,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0396744374881333,0.272070633520361,180,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0551877948668574,0.274360071214682,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0531991360848477,0.27557923150615,235,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0631626667902498,0.276684073347185,651,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0354314148974401,0.277247484868667,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0407378411931046,0.277849428677212,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134560134011863,0.278076133476622,129,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0393167938846636,0.280902219152339,26,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0388545793121254,0.281042225048737,416,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0528402226105253,0.281550435434788,21,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0727089768307566,0.287224199552906,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0402060660696504,0.290811700017374,75,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.040645900918853,0.292298859827094,84,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0369681038849058,0.293586835090115,553,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0408211960034229,0.294646755419232,240,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.041200265212838,0.294858436302212,184,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.032748380467011,0.295888297670941,245,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.044668665872833,0.302739483908933,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0658670491630451,0.304963744779827,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0368079585475889,0.306888389839392,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.181992856421078,0.307913029166398,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0539092027101245,0.310287861582144,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0386377907731852,0.310497424968734,263,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0369679087133013,0.314173557801236,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0438052491722764,0.315059463427497,511,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0344230088067289,0.320878519318475,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0353915773493629,0.321773178072768,462,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0457824174275752,0.329268989112439,393,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0383945016238135,0.330531189314658,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0313304411963943,0.330553675763387,133,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0703311131850049,0.332670120154967,658,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0329534253183825,0.334012723554627,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0345211552080407,0.334068437292025,441,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0341006951706656,0.334380591398487,647,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0339583563747003,0.335153776835786,7,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.036329160326193,0.336187836968996,76,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0366230206964536,0.340001626535631,612,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0383802963471507,0.342474723456174,227,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0347104237082341,0.343310312658122,293,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.034377976440978,0.343653253833075,520,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.054028367550786,0.344334157375266,361,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.170942525993832,0.346794622056381,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0354165869675092,0.347185533871549,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0328522159407303,0.348721943542271,476,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0360856097151801,0.349419147706325,483,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0352810364924748,0.350803033597323,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0322536339662746,0.351439928301611,221,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.034902386693331,0.352371867646667,112,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0488314661270037,0.352402942154314,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0338394472838959,0.353035227861199,521,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0353710931634664,0.353216045486736,342,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0528256733000426,0.353793185977357,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0359319141819098,0.355921144316383,65,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0334245020083064,0.358077946118896,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0350305554551054,0.3594144007122,309,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.050611699658909,0.361325375622852,10,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0318125336628528,0.364401388463739,385,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0346185576293353,0.364560914362185,438,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0332855186769865,0.366653244184328,423,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0339124859274236,0.367151018750717,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0334342776424358,0.368353873094896,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0301083594254709,0.368558783371634,303,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.148801969543838,0.368820496188732,725,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0505409202835703,0.369372883793487,204,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0323588311720586,0.374984807991327,66,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.043267755306069,0.375770814546017,176,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0341705889428503,0.37624434208359,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0396664013780783,0.377374675573191,544,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0281519152855114,0.377992116096566,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0327554516655563,0.379088702446484,515,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.030293416290711,0.379170553156285,584,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0290575457133682,0.37938204422144,697,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.16432355042068,0.380719307103843,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0485353140278608,0.381045179925448,463,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0316729998802041,0.381588255929265,425,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0292657669193555,0.382102937569656,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0302943507803716,0.384016315740367,615,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.040294440020794,0.384837110637095,692,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0408318672440627,0.38569622538395,527,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0332932851723407,0.386435122136869,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0349095546539445,0.386507011273475,362,pan-cancer
mRNA,FIMM,RAF265,AAC,0.159522369513134,0.386911854641181,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0318889598418387,0.38911415263744,187,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0296849696963111,0.396171671768763,729,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156245529427522,0.397050902305267,311,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0312838574540875,0.399087044732435,563,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.028739472507862,0.399538464689744,434,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0291392297948924,0.400331629371379,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0363566393404377,0.400364513732158,346,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0284483053660217,0.406290832806656,301,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0319224157174982,0.407814868646426,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0283773872964643,0.40785920092944,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0268400701715311,0.4099720300546,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0312112826050768,0.410200588179921,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0319809761535551,0.410323110969323,528,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0274668915615631,0.411351845141624,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0290618452004828,0.411618369481546,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0388936920549766,0.411629938897672,234,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0323921173229523,0.412234731630023,637,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0464933547440201,0.413434568034042,239,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0420562633630372,0.415616396478903,233,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.152538584029733,0.416048896553228,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0296383654732173,0.419433301387421,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0318734758547561,0.42030803707662,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0305239393935468,0.420719230546248,420,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0317130552816155,0.421022894631801,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.029184531759776,0.421688164659686,469,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0285459593505043,0.42195206360367,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0270347295222218,0.422332560269592,467,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.032584247246768,0.422371352907913,751,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.122979332888188,0.423569709734193,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0501900379783027,0.424111078552904,591,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0270961791276902,0.424385469856478,749,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0260486115345487,0.425435976653674,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0270440829926572,0.429835970037861,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0263627790075905,0.430175298585382,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0307953295396783,0.430732574674401,724,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0312232029913798,0.431882595003162,447,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0285870416447263,0.4341504311411,597,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0283955591888583,0.435578298848186,567,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0300276009377786,0.437693380279059,492,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0277262260918068,0.437891606060167,404,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0263628490336226,0.439811430158796,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0244381404902917,0.443469462593931,354,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0263505625331993,0.444442407478209,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0274898321167071,0.445617060686811,51,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.113548493328912,0.447078088805969,188,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0253134449434513,0.447324069849325,725,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0390017804764188,0.448648931696445,754,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.12523679287001,0.448841914343854,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0287550090893697,0.452211036361566,559,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0254344356921957,0.456409920410908,725,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0292534511682635,0.456428314595187,50,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0249588564797705,0.456664886010108,163,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0230625957020935,0.463529775389274,736,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0272707818228248,0.464833583144796,396,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.102037734060232,0.464925409767015,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0291965411950887,0.4658525007638,71,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0291500967550739,0.466266745669102,136,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0228051790127919,0.466673024164675,489,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0292091746744528,0.467278985540761,158,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.041425235791091,0.467718991681608,255,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0239292320551243,0.468890439854205,260,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0338861419359995,0.470020280722077,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0288720435867552,0.470550529596965,8,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0255234689465641,0.473765293669145,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0310448186490163,0.473920825066889,439,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.112424244963351,0.474077553376197,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0258086756015205,0.474797090803095,558,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0468732687354222,0.475058617850831,369,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0257530308886944,0.475973152134318,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0251487713012341,0.476169587133255,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0269763172045632,0.479981014099779,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0266902688053457,0.480488287794964,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0236331433228767,0.482122817066472,248,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0218059902538765,0.487512988833821,73,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0256975296586146,0.489333878262236,281,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0257992791265352,0.491213072777133,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0277450969695061,0.493966786592457,200,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0234719271505293,0.494832123749202,337,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0240529278127527,0.495557919645847,512,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0234698848923041,0.495612012094492,474,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0766456396230919,0.495615153092143,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0254596468369076,0.49563183184439,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0233371000835976,0.495918609257756,455,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0208265853884723,0.496199946181227,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0251315827907112,0.496865900813234,408,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.121607901287475,0.498195874754421,32,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0330218085659923,0.502744594558074,38,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0378323596406825,0.503298359829125,580,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0313097493051353,0.507191502547002,604,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0217785040350826,0.508933599430716,152,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0252513610730949,0.511349692133019,759,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0369445461336575,0.511440996301773,730,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.024920120292792,0.51552917533102,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0237352480198497,0.517085881037329,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0249047189876385,0.517334743629586,107,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0239903514089522,0.517913911351206,648,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0255748922507965,0.520336733387691,572,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0219027312107204,0.521095347467597,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.032988424192483,0.522403902515625,277,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0229749713304674,0.523946675623517,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0245420486759789,0.526344903575521,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0331050446914712,0.529426235131916,254,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0239805229307925,0.529438870910337,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0229393635369952,0.529601776685328,41,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.022602578031809,0.530153847386911,304,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0226267582442872,0.531095508448982,403,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0214498510662932,0.532810102839543,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0227488347237135,0.532925478148063,734,pan-cancer
