mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.05041597632518,0.180762044707502,682,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0579692571635919,0.18132363668617,681,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104420189905753,0.182441407726322,172,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0480922257815949,0.182765601686696,59,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.055556295438177,0.183235162888066,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0618465533913258,0.183686820861467,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0559556262094884,0.185451072746261,534,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0501132427999408,0.186126358839349,413,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0719001383784837,0.187870846855301,754,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.060740109301507,0.188220954024895,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0460607957901933,0.18825357975208,252,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0718373026755741,0.191182367952633,375,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0467389369400469,0.194533264294909,508,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0440270794272786,0.19572705195591,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0467781248804695,0.196952171398529,634,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0414393659266232,0.198328299256132,654,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0494351893054488,0.198371857584227,79,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0465366371355724,0.199370028208871,425,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0611469245783879,0.200440386097822,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0757345288647621,0.201267916266461,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0463692614981726,0.201288594514458,275,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0458751406033477,0.201417885130053,379,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.092114125117068,0.201840715775041,236,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0454047037538953,0.202271137532501,77,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.046629634115451,0.202423230930216,19,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.374991796623053,0.206763264269174,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0463774900898416,0.207484673552596,343,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0461840064355733,0.207616617970825,598,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0445977278045783,0.209608614992675,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0499796691702418,0.211630450116974,573,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.067287817541692,0.213696356755952,707,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0472549970614152,0.2141508388375,395,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0576190894349726,0.214794334256558,394,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0613689149364513,0.217091862102964,413,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0444188757747848,0.217951522377677,312,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0443320868749628,0.218412760791358,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0462036879655128,0.21964177512314,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.046646928068493,0.220998803693713,110,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0400762599942076,0.227746538972054,272,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0697474200063038,0.228246598238576,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0459600310168649,0.234387556876333,80,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0434722247380091,0.236055033947349,396,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0431228784307346,0.237546372458664,297,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.039753397754194,0.237970771193354,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0624986034562755,0.239901273589641,463,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0427477190096557,0.240465739405685,533,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0578473205636228,0.24220812495592,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0913735643769282,0.243322730691614,164,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0387272729433149,0.244102037878531,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.044502011186901,0.244346208432897,173,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0365262994658553,0.244375741829951,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0449401897478692,0.244619196463695,95,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0420212565808983,0.245399334133018,557,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0418375739015628,0.246606487222721,480,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.052736354021473,0.247554549352902,527,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0408370817933226,0.248189138053593,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0380363987674188,0.250000385543729,562,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0428800153416751,0.250761012021375,314,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0357536858100138,0.255028661512666,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0397632529637427,0.256338737997542,365,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.054577990938679,0.260021462194646,756,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0401414800044083,0.260712162893829,220,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.068740501937164,0.260813887920565,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0451249562026442,0.26110141330624,8,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0434401838204474,0.261874040123173,673,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0568153121047096,0.262629916398312,651,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0810481864198178,0.273695902891287,369,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0408393562664269,0.274374898474235,717,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0661670235637988,0.275271549964705,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0373084916884503,0.275685235654617,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0418199852794924,0.279528966998,199,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0650621687496079,0.27963635899237,361,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0336377676683726,0.279709558440852,721,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0959904138576677,0.280375604387209,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0404076181415763,0.284124282148014,52,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0357011692494224,0.284304807167648,650,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0404847920822645,0.284508512449689,30,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0514521771421521,0.288243510636259,329,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0375171754517581,0.288839028913753,81,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0545457937238583,0.288887950761103,53,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.038380228703444,0.290703363736503,739,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0524327024176456,0.292589561231141,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0407295070861414,0.292781114667429,222,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0513706494112026,0.294896634366525,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0398588251434793,0.295306709944272,426,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.040654033162014,0.296658768741398,24,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0396593168360359,0.297855597975809,43,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0370498893297234,0.298532932370764,92,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0336979456286448,0.29993938919667,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0378267349375822,0.300024482563602,13,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0334198623757534,0.300199614389275,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.031979235024499,0.301716927581623,411,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0370497197969524,0.302400167298285,673,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.03924503853476,0.302675700293304,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0371475437367636,0.303525738888531,466,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0359970034528773,0.304062796078996,226,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0358279029224585,0.305066228856038,744,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0378191578937386,0.306399727738028,601,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0341792199393984,0.30965599966884,212,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0356064215638896,0.309787028061381,462,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0381635382219264,0.309988476372585,574,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0421305272489047,0.310680603522523,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0346276125864921,0.31370535394329,156,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0357240072130764,0.317113804119275,404,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0526240567873923,0.321462594016242,67,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0324402074959065,0.323486770951511,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0369085893450465,0.32379132693064,125,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0826740023069596,0.325257384377809,471,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.035842522505952,0.325806013860543,514,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0510021833509147,0.327190523721799,174,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0365932405440172,0.32813339505391,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0363246423279567,0.329617897607996,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0385504483476565,0.330257702761732,84,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0561606440737623,0.331507798021107,175,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0345250411589027,0.333124475516191,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0590961184998051,0.335036953068416,399,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0551772068150191,0.335187563531949,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0545759252544099,0.342448892696955,526,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0335676236214961,0.343402562970028,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0348857748041169,0.348980356689474,434,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0362121481189972,0.35011571379201,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0400173374989349,0.350643636685247,291,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0302530696218735,0.35285981399955,707,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0481745276174631,0.353877570042214,536,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0344795822385827,0.354679382045086,428,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0303385312625191,0.35758301746842,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0339376981481875,0.359223328653632,79,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0539608577901937,0.363606734263504,600,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.033413131131262,0.366978795615759,141,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0352157247842635,0.369269776668798,637,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0283606011128193,0.369631969577809,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0332172791342737,0.370697411451445,595,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0383310015710214,0.37148162431528,148,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.033624954455184,0.372646329557471,342,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0336904020401856,0.376121214479222,357,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0344654430515217,0.380183668815033,635,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0309705976825487,0.380838652811098,496,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0525440940980478,0.38145238688213,255,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0440211934645925,0.384116163442442,3,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0498656417279246,0.385135505554847,162,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0313799456512723,0.386357240714341,515,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0331864604711411,0.386408385529856,2,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0487692921571079,0.386426253999746,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0654021603223737,0.387995145852741,128,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0313457921583194,0.389427144382999,205,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0323894939839899,0.390442269021541,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0280997545147314,0.390916197150767,412,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0312878377333016,0.39097251123437,380,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0298677757616439,0.391005762660224,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.259926299990409,0.391096389687507,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0502823757255355,0.39240242400649,392,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0327605436265038,0.392935228342634,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0308488810622022,0.39352917887021,662,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0331053592193014,0.393682794993402,376,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.066816900316854,0.395191320005344,161,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0261242394513553,0.397922102608552,437,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0315211544129522,0.399842267555497,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0329420105289982,0.400170570244073,549,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.033352670466775,0.400521008374275,71,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0351899458586031,0.400925453003252,439,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0280295757392622,0.403098509018244,596,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0348957344703158,0.404984522052397,356,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0418099463463376,0.407753828803904,235,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0322338702887342,0.408098785819863,289,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0328934409342151,0.409516831866386,362,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0309194725221384,0.409563619800575,623,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0309819928777478,0.410144409256921,193,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0306307092383086,0.412932478738693,698,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0376809948305091,0.412949061912784,604,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0295232694513795,0.413399499453355,403,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0264203956473794,0.415515984139462,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0292235703221213,0.420314392549149,734,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0257408334346207,0.420744244773414,202,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0282309346996313,0.421377076200551,755,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0632175971010731,0.422196627131135,137,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0277563118386076,0.4230994663088,476,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0653573949571215,0.424213981143177,308,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0276571088632285,0.427130709705346,385,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0307906045872857,0.428828819992853,184,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0614799748720194,0.431182490592417,586,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.028018984612903,0.435209741722767,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0252106669367823,0.435458325002054,430,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0298937597168355,0.43798111436754,593,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0609498112409825,0.440167125988081,124,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0279012905738316,0.442754737566876,520,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0299421499494338,0.444134768461872,758,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.025191169560279,0.44501308201344,402,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0274430647059387,0.445693804519246,740,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0284435949961922,0.446417347827116,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0454627067513063,0.446499964400386,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0290480076631757,0.446509893396529,566,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0265737670975904,0.446652698638788,512,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0290215084710521,0.451960042060598,406,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0282831734370879,0.451988510128074,644,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0439573288575277,0.452116984771259,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0292037378826119,0.453018661812584,655,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0611663600271907,0.453508407499967,132,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0285213492192894,0.453687277563528,645,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0271932888585208,0.453919163130391,693,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0256453948628474,0.4550819227678,223,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0235392074986508,0.455410230592841,711,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0425094553820258,0.455450643090969,139,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0291515076215968,0.459433423669866,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0267871069130242,0.459488696456859,624,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0322002504280871,0.460093847327203,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.02647353005072,0.461053025894446,700,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0268177754340835,0.469565244821311,388,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0257100611451073,0.471625668362614,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0228320540873581,0.471641763671676,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0256726808571787,0.471784628751387,203,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0528208199963255,0.472586727561406,588,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0225713091748303,0.47314749893278,245,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0251830214353676,0.476500083263272,671,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0280443333108084,0.476985961110776,227,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0234646904504914,0.478092199306432,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0266876860778186,0.478869130495926,691,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0260158310364399,0.480886505202823,31,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0232250122004422,0.481481307168251,363,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.026164412601521,0.481758349238691,674,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0264542080195088,0.482980173935961,497,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0251441227426435,0.483407063575947,706,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0252605277391223,0.48399523424528,727,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0264207699610034,0.484426405824688,324,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0260954152596069,0.485787426551303,418,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0245231169435226,0.487032127353287,752,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0253975864116402,0.487142703937536,66,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.024605138554228,0.488622755410761,659,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0239124843941895,0.489494110129675,384,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0245836632574337,0.49148191614462,499,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0257705185695377,0.493378163269042,586,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0230111931706124,0.493966675022322,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.022164494801685,0.494298153200286,338,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0249932705764554,0.498638561960828,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0223198332138556,0.501417836941508,247,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0241467968549203,0.508425159181171,521,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0387776718790998,0.51167777162578,580,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0224259848055997,0.512699473095827,696,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0332621554563767,0.513097622646376,643,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0213661079189291,0.513826842501392,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0246620121552502,0.514208026744826,135,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0811893013171461,0.517706100304366,656,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.022937756935807,0.517906115750413,32,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0257891890847968,0.517986585519131,646,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0241042230176258,0.518166563375001,196,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0343536229263749,0.518679832991079,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0242207900060632,0.520196542083549,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.02139085134372,0.520858342404213,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0253817540628491,0.522085895774029,352,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0233727681973184,0.526660183373233,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0223277225710936,0.530901372232197,538,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0316639937045533,0.533428902738624,747,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0365932362156537,0.535563467837949,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0368101958579974,0.535867376423204,531,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0287049110799485,0.53760588402114,564,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.022814815677166,0.537849622205881,112,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0226756686094634,0.541571185544069,197,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0231997207724253,0.541605144156444,321,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0399972562483053,0.543900840889861,232,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0338721238847592,0.54603396777701,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0216853393839881,0.552459714772788,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0236155578022189,0.554005380256308,652,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0216077737770785,0.556417480394149,547,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0209344147837365,0.560706312812315,22,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0289175186416823,0.562864115916585,234,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0229918522094563,0.562971771435528,182,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0222148712581574,0.565456009946105,611,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0225778744273527,0.568801909849134,158,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0201125274331498,0.569223801613734,683,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0209019394483807,0.569502196322756,620,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0337889363805371,0.569846721164582,320,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0204878670417248,0.571314256263039,441,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0291163275485932,0.57425346673894,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0199667870543261,0.581523566995353,745,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0190552802470021,0.581962652217323,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0211929298591046,0.587336763695052,347,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0209919299390386,0.587473163357372,106,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0210574167801168,0.589041112780731,20,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0186343308381692,0.589335725266895,619,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0209010489669191,0.589804383809664,181,pan-cancer
