mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0461498496846734,0.2462069939367,173,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0632031886169824,0.246830331106715,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0450562153642131,0.248280927026669,52,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0514563201955677,0.248472911535425,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0455934016189641,0.248908577885552,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0467401954214453,0.250302815403193,637,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0853168878453505,0.252923845803035,305,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0402612882626704,0.255616289387667,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0423534113301883,0.256180788837449,374,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0411717704377425,0.258038221898298,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0431691521407327,0.258461987824519,96,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0349006446135899,0.259174509422932,238,pan-cancer
mRNA,CCLE,TAE684,AAC,0.059266441575056,0.259523210988446,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0421206481831635,0.259868015387095,510,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0357364532857369,0.260825727218866,339,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0495609495044057,0.261623748063496,100,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0417264353776417,0.261979970228071,410,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0388447192812495,0.262195892702896,438,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0443927169759418,0.266963114126612,740,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0666135777851352,0.268681343472639,78,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0436045685761702,0.277549833493609,608,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0824343401182895,0.277564604496976,172,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0435002659954186,0.277835079564546,229,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0355652353722349,0.278907383616332,354,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0846987562690355,0.280693400970745,144,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0488913589182335,0.282488726623966,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0410163161446826,0.285285789867884,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0422182098873201,0.286213130813849,246,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0418459598849203,0.286828036434239,98,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0403501512212601,0.287945456228664,479,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0431184122870046,0.288034010303403,572,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0420653471617886,0.289209584927777,404,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0352670656016562,0.291097777352997,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.041365780854011,0.294073567463745,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0376240420422908,0.294758341467675,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0794593660653634,0.295451313826885,124,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0358736331560302,0.295459013805577,209,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0409160394561958,0.297065325447971,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0423281620426932,0.297076238637361,406,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.190156280121704,0.297837082154806,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0686611949986967,0.298140522587165,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0345985834982537,0.30027019377886,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.169958098204184,0.300545902816529,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0414466004075077,0.301632572463173,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0396616879610653,0.301967170561669,477,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0428435536421084,0.305256268263707,751,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0390542732864808,0.30547666453404,670,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0375133445950581,0.307501003164581,82,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0364181342851191,0.308313528735502,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0391748141475288,0.310365765584531,314,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0403093753952278,0.310381433685582,575,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0470284686204993,0.311886156617537,15,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0436978963135668,0.31198193324856,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0342538059669504,0.312530285050738,260,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0398409051871493,0.312612230967965,110,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0517077997822327,0.312813963854158,277,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.175515815382905,0.313043333013373,630,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0398258762478874,0.313257227024362,364,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0408290683788895,0.314729201445258,642,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0391095618182863,0.317312508647097,263,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0395224081711211,0.317724730193232,426,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0347827881300599,0.318644484495801,73,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.171903156334416,0.319235702604431,257,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0298080931568592,0.322222222127419,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0369747107338458,0.32519171002989,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0323711695983756,0.326053496683433,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0374264984045527,0.326426840754999,214,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0335817302939034,0.326581558902653,303,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0391650391194944,0.328972786322164,201,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.180887881604781,0.330188191471749,283,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0434697192537606,0.330292961694644,534,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0392065116306301,0.331288847262712,634,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.034384384884039,0.333859218111969,687,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.033330486535007,0.33668913195772,383,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.140072883616623,0.337927038269927,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0384340566330281,0.338749927683493,724,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0367607355129819,0.342998677698781,13,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0346878391246311,0.343962415873783,401,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0296882771786618,0.346056083320186,198,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0768586489567471,0.347717244071394,308,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0346994184080952,0.348886546156619,328,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0359729410614926,0.35058091525864,87,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.061232983372313,0.351521705942244,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0376297914087407,0.352107037410136,521,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.118174284839971,0.356106910059902,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0409099341282045,0.356128997323346,300,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0354793663887887,0.35890388242082,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0367272531996035,0.361766556531115,616,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.038225750394624,0.361969480787054,409,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0353074032283378,0.362187711975862,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0450364739286009,0.363386518973853,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0338851004814804,0.365185571215497,481,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0338742264732743,0.367173515916688,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0360725070050206,0.367838615699653,20,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0367899882848102,0.36991973147168,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0359579488154725,0.370155053174139,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0316328908088174,0.372509122376815,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0353440179368543,0.37261129159038,672,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0325769748022041,0.372630269223753,557,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.035193709701163,0.374092091831015,192,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0350661740499778,0.37616223434241,104,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.055336847276599,0.379092561114339,440,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0479757052680322,0.379488111593535,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0330693087562687,0.380032388905362,749,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0591680262806052,0.383599959689097,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0350896200738168,0.386164336431634,376,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0264832690557617,0.38635010055413,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.031260670069,0.386528290462311,476,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0340242040507487,0.38724625665091,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0333873516611315,0.387715007555613,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0277121866674547,0.388094441614741,437,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0318291989661362,0.389844814860964,465,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.159488271643669,0.390904012798578,600,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0303460207400997,0.396230242058819,421,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0330797801395217,0.396278276009061,671,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.028134577248586,0.397809912035232,338,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0317860941215175,0.398290280373022,177,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0315357438286019,0.398389958373422,332,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0672049359641439,0.398671620222193,108,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0310998851455212,0.400358223044852,659,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.033164425790356,0.401642795887278,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0308190955174672,0.402110634094621,602,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0338198391297954,0.405793640902325,26,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0350556432665622,0.406429157056369,419,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0325446421750643,0.407433586194468,428,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0565241551511784,0.407488694483716,255,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.030767520171305,0.40800796274,284,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0262482256665854,0.409730521055784,702,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0329642527788572,0.409778750341356,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0396850546511649,0.410147716335488,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0325826692564745,0.410441598267945,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0327378681855512,0.412157246046129,116,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0315933448346143,0.412873294196214,196,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0272846038187221,0.415827780017736,654,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0462207658750721,0.417320638748708,742,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0280038752740736,0.417724931339186,699,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0410253229627809,0.419606618557084,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0294525469784439,0.419625515378117,462,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0310659827368894,0.421553182265098,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0315134145053013,0.42277813424582,757,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0321143767476935,0.423447286820929,403,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0310078491828581,0.425034503534146,614,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.154339138273965,0.429127913812856,56,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0550180533633992,0.429254299119118,399,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0273619115677301,0.431082950861797,688,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0278090227284353,0.437566839223205,592,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0520265601436112,0.438455139519375,320,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0322123306838146,0.43867767321579,342,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.027977361980863,0.440093991624499,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0284491873119127,0.445171307167928,558,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0302997021254324,0.44655312675212,566,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.14726661658141,0.447706652793886,311,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0309933226287923,0.447844136207773,484,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0314728753005298,0.448634657741641,136,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0281030412755758,0.449971215576534,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0511553955946741,0.450435819885489,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0307418927369268,0.450583447704232,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0313855198593944,0.450802375912818,115,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0344226285382065,0.451928655786161,589,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0548947904114872,0.452157316944498,111,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0282355761870187,0.452287713915261,488,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0286284198946374,0.455006787744097,584,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.027487977943628,0.45529138952312,279,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0262850420435435,0.456331893207743,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0277513830309555,0.456332283231866,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0294006981761573,0.458841444180619,183,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.028369120175181,0.460642838387309,475,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0448431208695537,0.466775816477407,143,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0269192941301619,0.466808025648704,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0354579179045401,0.468007260505672,393,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0436017786943195,0.469313054247398,232,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0266347293537991,0.471617300798697,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0272307340217765,0.471739212450241,625,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0269466512267129,0.472109188609253,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.026929250459821,0.472122119967714,617,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0273485498392612,0.472848255858725,460,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.115863013472905,0.47325124250391,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0274848589473032,0.475886236443247,661,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.02941201064217,0.477113237477201,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0263056899993788,0.480608743655713,499,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0245483485312796,0.480862537493992,391,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0248229748369589,0.483331219203607,4,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.028125268602305,0.484004040813771,79,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0385385185498498,0.485066595428277,53,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0230783755029305,0.486557737420358,224,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0273145999740105,0.487763888745635,86,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0316588870711175,0.491449757458627,334,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0286757891893945,0.492223735734861,573,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0256428074597304,0.492711602916945,41,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0259921631362279,0.493390628925799,696,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.136698027347144,0.496487109630268,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0264009839908588,0.497603206275371,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0231301028501716,0.499419961972764,157,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0273962023532412,0.502404102936896,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0544441485481799,0.502827037944144,471,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0274456739246614,0.505514519960152,102,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0404581929811075,0.507985811233915,375,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0220467865307257,0.50823787452777,683,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0235912013885854,0.510671946410454,558,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0225251194073175,0.511439885324183,63,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0258309387300654,0.512939555904355,32,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0234192092474877,0.514810933545146,640,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0500815986873721,0.515489025151329,151,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0253783148426988,0.515849797647182,119,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0260985505905301,0.518370909357961,520,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0243176056053652,0.518720495321495,668,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0254067842984358,0.519930110117134,629,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0228159337812627,0.520715830407478,202,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0224031667947178,0.521497967151651,596,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0265573365081248,0.521823064552605,722,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0250021348863412,0.523002446348058,193,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0212149600831518,0.523744696592583,155,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0481638964496786,0.527156135159743,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.024053052058887,0.529431020422547,396,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0249584461178117,0.531984009601279,457,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0258818756909322,0.532506373903986,442,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0317774472867282,0.534210921954691,40,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0260115804906319,0.535399096385934,497,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0248353130742129,0.537614466630264,347,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0236104095476095,0.539577655822322,270,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0247539590444943,0.5398887460788,130,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0231946941192258,0.541008100063292,424,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0258091763360777,0.543836650353476,645,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0242520846295349,0.544742817303562,728,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0461330429290565,0.545756309163236,123,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0223197055544048,0.546126540351236,81,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0246901607524321,0.546180418524953,343,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0212122255885576,0.546527539146587,190,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0246321822528864,0.548172630406538,638,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0241907097127792,0.549501355771569,184,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0232904646744226,0.549600259023354,149,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.121731377997962,0.550485337561346,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0400668745636495,0.551545538531796,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0369794545442916,0.551918949874167,97,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0234083351716849,0.553614712185179,587,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0199104493581449,0.555207542719949,430,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0242131419219931,0.558140471256497,705,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0466539641025768,0.558711237804991,390,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0864895196618805,0.559926504687412,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0215621331069417,0.560070380167803,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0343208525792659,0.562579838152939,463,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0228971833829664,0.564554835894533,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0437225256048876,0.56501465449556,658,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0231000130747657,0.565917758902563,222,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.021596173346223,0.569623244321601,615,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0204984233690667,0.569835933634269,384,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0276652007532404,0.57084440728106,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0723679565860896,0.571249953301406,129,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.106682439927323,0.57152515089233,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0223365167885612,0.573847540793505,605,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0234369860559299,0.574878826008307,241,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0215205719608356,0.574940198856817,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.021088811617762,0.57532175831999,16,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.108991998848007,0.576625366218938,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.021491239112179,0.576628240420211,141,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0427174085480914,0.576769430638674,137,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0192509251294754,0.576921981043137,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0225613642970977,0.577949292287985,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0225425757066162,0.583280019270942,44,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0233518703732423,0.583814841214109,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0226319305705297,0.586029193746217,182,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0214921501300064,0.587771305238682,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0217596220295978,0.588050272302494,611,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0202971165384342,0.588577590956763,25,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0202098773334766,0.58884226123677,669,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0182573415961595,0.588982268016601,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0213933297282759,0.5890126495252,321,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0213137425380799,0.590009897072977,684,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0216223293108189,0.590124159570673,466,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.026631203951994,0.592058495291838,370,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0206755655324232,0.592909526998571,674,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.021637043144755,0.593055893317056,66,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0313563120828606,0.593871849843775,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0182450445385258,0.594995259477534,363,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0924852115922964,0.595201065923487,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0215979769249289,0.595958688291276,536,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0176377673748195,0.59742504858041,565,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0206570572731628,0.597624548355596,405,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0203509572828152,0.600289601025871,744,pan-cancer
