mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,0.336948709021515,0.11138595203591,680,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.180488164657424,0.112726513888868,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0771791914388048,0.112892048774749,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0666903601189825,0.114614981629194,549,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.102232723528971,0.118785708677026,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0644638707203889,0.120563121523433,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0615151765473643,0.120828971196318,734,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.126904411791278,0.122689214954171,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0655345701372175,0.123896629226017,637,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.059973158155149,0.125215357344856,42,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0646962881771598,0.12718772015646,116,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0620047184375802,0.129406548522706,435,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0546008437474332,0.131130888313712,303,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.053198983875179,0.131901546553753,690,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.300746401237782,0.132477760179632,42,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0609114121547825,0.136695685150903,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0556030934008613,0.138987011527559,39,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0610791264577378,0.139259961668549,52,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0590490132515659,0.139746931751086,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0793355052607578,0.139989492376296,176,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0764981249653265,0.140576815029165,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.068858064520083,0.1417846070162,346,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0655318794795924,0.145383871532744,148,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.315180354443552,0.146241759059737,31,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.102441429432098,0.146455142987717,239,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.05525093761531,0.147607983225821,453,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0875505196798382,0.14775273809044,175,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.205489832503054,0.148079846927854,61,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0595501054692108,0.148426714489619,434,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.060665476568373,0.150395791507456,364,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0576674817695419,0.151026806327441,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0581197802394398,0.152726268829873,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.086349766845433,0.152802958152995,121,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.121984370855354,0.155001840271243,144,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.055542847411723,0.155072857588941,727,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0609299337719905,0.155886308221389,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.248867233149552,0.156902091397772,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0555053870469988,0.157188494663208,480,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0817094505435184,0.15732232305296,233,pan-cancer
mRNA,CCLE,AEW541,AAC,0.078870038860701,0.158462949356216,21,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.059606626619601,0.158575495938695,457,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.055027553537121,0.15902357014602,81,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0598636987926969,0.160825989458208,757,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.054393509352108,0.161344579856612,91,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0557796049403107,0.162295534320787,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0633935187126612,0.162781443216861,311,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0978734880212323,0.163612832853249,600,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0686022596893555,0.165869924720427,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0540543296004122,0.17056723796475,203,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0602771742793137,0.171282685151655,751,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0572867553246546,0.172022544162277,559,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118205136655892,0.172358396751378,471,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0545687856038543,0.172957146161755,169,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.31923094920366,0.172969416208929,3,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0576944889905002,0.174605816120318,145,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.400849725486809,0.174650368983126,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0500029493111084,0.174734879044883,523,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0528312632679394,0.176656345362116,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0551148507985336,0.176697896200367,262,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0549481227697159,0.177020284316118,595,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0525602018447507,0.178579120304956,602,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0575614611546132,0.179723524561646,293,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0593862162761411,0.180179601526415,652,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0508948308857664,0.183336198890148,695,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.10340032411888,0.183778854356543,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0549555733002979,0.183790278648444,119,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0524391884369311,0.184688274984732,669,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.056083782762194,0.186074032081844,222,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.390372219761212,0.187251456804373,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0550478083725656,0.188624377673028,298,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.05509764185373,0.190298310387269,146,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.268689193970552,0.192323704534596,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0499420527673617,0.193706641292434,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0725123143874426,0.195373684263769,643,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0488288195945944,0.196292783147725,489,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0660284815753695,0.19677110360784,12,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.114417764423356,0.196903262289405,308,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0500620178152902,0.197070774903957,279,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0507544178455164,0.198542717209302,481,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105865598310687,0.199376000793723,658,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0869134535522935,0.199718938922751,735,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108765492709965,0.199751612318424,140,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0558556619486719,0.201257500587355,745,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.069695442543467,0.202577937411262,235,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0531110928757394,0.2035860974044,675,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0509934747811878,0.20532392527951,456,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0558187586087273,0.206651258089336,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0609251744084532,0.207879654125765,191,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0522727592178272,0.208197692609746,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0494621069756586,0.20912365782417,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0497435238745614,0.209428037706934,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0534411802489343,0.210895715766048,400,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0519327939243541,0.210922541189018,226,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0544681364782105,0.212363319806304,227,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0512778268441432,0.215071292599553,18,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0488267170596418,0.216766354387339,631,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0534912318086988,0.220482241197057,493,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.051344890278853,0.221908554728649,178,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0544499666954458,0.225154555636589,388,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0508675217261141,0.225343381025851,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0498184122586811,0.225995703931701,299,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.061270589795903,0.226141909844423,461,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0726226744431709,0.226400354455287,571,pan-cancer
mRNA,FIMM,MS-275,AAC,0.212284532100038,0.229308057802957,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0841875769557892,0.230686011836399,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0496179775666474,0.23201388458268,313,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.20795046269592,0.23431569297889,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0818358585789105,0.23468865818156,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0495253915342397,0.235010535206289,413,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0414600468668411,0.235433821995809,353,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0496401441862942,0.240336314825274,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0828886599768348,0.24154165643721,255,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0436307497901732,0.242014756623201,542,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0463716337347239,0.2453581431516,753,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.363505885653863,0.245447116898747,526,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0507938164228886,0.245651752103612,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0490121914328851,0.24580886116202,240,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0956454721290231,0.246265059061543,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0493756682575814,0.24807979685312,572,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0489164521806865,0.249522927348114,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0457424639681824,0.249688656461653,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0456473105926169,0.249968826728582,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0458706122183314,0.250973472929995,281,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0442170728939213,0.252582547337807,687,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0480951577575987,0.253377669303747,741,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0521062830028169,0.253713873127709,497,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.076003616199379,0.253887417155979,591,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0505370679802921,0.25996834654958,36,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0680681456256033,0.260572892145783,105,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.089488049399072,0.261904080830175,128,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0926875442200306,0.262454202555275,166,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0473934935671243,0.262617261074959,376,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0437798020862255,0.26340275313196,659,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0468390826531848,0.264224395771059,229,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0501297055668606,0.264534909978418,44,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0470545761857061,0.265388638232196,732,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0436424475441532,0.265435926486033,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0419495781068067,0.268192223148979,73,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.106438547387468,0.268719850051189,390,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0468205353089024,0.276017469384938,246,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.222327788895126,0.278262882350844,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.052559075329581,0.278861834951129,300,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0744423967543763,0.279505940833552,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0629077661820531,0.279531410775225,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0456867948105153,0.279709941342806,611,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0436900574289694,0.279737733880426,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0466580958544312,0.279755075420047,242,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0409135631193023,0.279872312472367,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0475372499999426,0.282437225550369,521,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0436847662145886,0.283167766649137,314,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0648751568256047,0.283477484366586,536,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0422217073733443,0.284857047344744,312,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0693757800414885,0.285537011302198,49,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0431078745247895,0.285837782714833,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0427512589886617,0.286154852048382,89,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0427409883263981,0.288188210621249,328,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.045653278042885,0.288981311251619,406,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0448573250234686,0.289283877632991,179,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0383668579126368,0.290279935546644,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0410142922909087,0.292129319602593,558,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0434066742572529,0.292343284398139,696,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.046637841411071,0.294002562578537,115,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0659692649028591,0.294082995375504,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0864624279132495,0.294307620507974,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0441498143631954,0.299431476556828,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0437320823013755,0.300371413167168,616,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0508248284667385,0.30062148768967,15,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0705373215630594,0.300881748693124,11,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0468868761971965,0.303550393469547,586,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0454482915836731,0.307629447862187,424,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0422352366426062,0.309014346800119,553,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0532538403068133,0.310404921550049,268,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.071111631763037,0.310518993559621,580,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0436915177957033,0.310847213988553,230,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0666696270245405,0.311554037116014,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.19918048824785,0.311971148109444,255,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0421439412111097,0.312036375274196,120,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0596592768294015,0.312512766260622,254,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0401228965425146,0.314344331448451,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0343265808416342,0.314673472256295,411,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0842583155315928,0.315315155066089,429,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0833018280627228,0.315933453488234,137,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128255519970889,0.318134617743359,101,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0547759553966113,0.31923144258683,680,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0804592217196486,0.321185592882726,305,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0411686271503267,0.321225655476909,127,pan-cancer
mRNA,FIMM,RAF265,AAC,0.230205378777574,0.321256429857636,590,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0417068789556757,0.324899289838656,90,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0422573645615855,0.325005765080486,495,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0367332826728132,0.325765820534682,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0380348898784785,0.32787921601616,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0565044346240743,0.328932751627478,443,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0419589389563565,0.331098530041491,508,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0511467244423974,0.334403740505281,329,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0385975248525678,0.335200907191218,319,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.042459785387304,0.33591162817788,533,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.203456810679905,0.336067957303559,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0372261400251605,0.336617086834448,34,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0409275429839377,0.337031055380111,347,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0548077525231641,0.337754504481149,348,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0392831180759525,0.339667817708317,214,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0732703995078576,0.342234266205521,9,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.036154452492412,0.347948210703567,441,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0387817609151113,0.348966954009539,427,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.036727767535212,0.350133112789375,700,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.312584219966421,0.353024509315569,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0512134538440351,0.354926702753841,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0371610558245337,0.358033572465325,25,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0372399039633889,0.358761453301366,698,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.129758601895481,0.358894407110944,697,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0544084206541215,0.361741568358951,548,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0548420069871131,0.361805361413437,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0339931512872337,0.362876215992978,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0394583023789712,0.36377748655211,740,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0593927443817112,0.364636738240495,440,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0386301921884987,0.365142914255099,635,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0376579852776098,0.368459534552418,270,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0479048255012748,0.369303451214918,29,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.210378527009313,0.373487452454575,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.048053419580254,0.373647296269411,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0505556362721517,0.373742032071677,147,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0606866712131356,0.373753999075944,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0386814031089305,0.373786738735754,241,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0396324657555204,0.374768002637298,537,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0343689793002639,0.374837572942456,1,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.184286016591716,0.376095494831457,76,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0602882895494718,0.3766879613015,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0347173529518735,0.377050138693996,522,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0397838608195114,0.378454234097966,686,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0370897791558308,0.379725288566351,614,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0381852538756846,0.381618906420258,307,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0400835500245614,0.384394546266295,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0698118766848283,0.38442991685759,487,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.050835105255789,0.385591478990556,210,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0360132672659241,0.386926627830374,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0354902936956433,0.389491069559401,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.051489725202949,0.389580997095215,143,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.033878025004878,0.396278973056071,82,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.03645675297546,0.397332656556084,738,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0304307346222009,0.397974050298142,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0418749318038235,0.398712617764,433,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0360636155795669,0.399680039754671,642,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0507180011462285,0.399799898201168,97,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0346475014618955,0.402758792201787,670,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0716385118941082,0.407379497941261,132,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0363985406289532,0.407488956460553,425,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0318862350220492,0.407639979465313,755,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.188727238830082,0.41099587736298,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.199628274811113,0.413768764562482,79,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0346924489203979,0.414832783571884,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.067204346196186,0.416143655991076,172,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0368630057020505,0.416376423991846,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.032881442955869,0.41681123775162,475,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0352903558259984,0.419291015985762,380,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0346263910399219,0.419495085088701,485,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0346068146430083,0.420642182059056,113,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0528952708852461,0.422984487175541,733,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0360639768555335,0.426809272479562,445,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0340140959122602,0.426990016582915,289,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0575040169411164,0.428115037390795,686,pan-cancer
mRNA,gCSI,bid1870,AAC,0.055287883644557,0.42852188578745,78,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0346539559733826,0.429085838895387,693,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0969518730557061,0.429094082606969,185,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0328143634335658,0.429692535493731,337,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0407121129143924,0.431229132124874,394,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0446901696590447,0.431481040832468,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0346369224956221,0.431555328979095,536,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0311656822165088,0.431604581932857,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0330018319921364,0.435219130441514,666,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.189769936286977,0.435350449253823,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0339536750367144,0.435536108107363,158,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.128408689883507,0.435860256771549,211,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0374967216696882,0.43708941223871,589,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.031503267688357,0.438746715911418,361,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0321003644112985,0.439852775263076,395,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0438344083098312,0.439982306238869,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0964995650730687,0.440023029522731,129,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0324271668326477,0.440417173228592,199,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0659945469205602,0.441380886200768,134,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0495032368710031,0.447011143453753,232,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0291639447879268,0.449666981013492,557,pan-cancer
