mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0735934406531754,0.218810957194942,122,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0464610101419812,0.220051373452043,640,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.104721111912827,0.220911846682816,171,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0431166833070756,0.224221463796552,383,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0558941693365285,0.225305752511593,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0501966044750465,0.22586411960127,75,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0491710903459989,0.227099654961904,112,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0391359676720676,0.229239049720961,518,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.225195819683357,0.229921761618533,32,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0448247794994833,0.232053883452169,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0688081056593963,0.232205964086339,580,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0417862354650527,0.234930327668003,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.139960260580515,0.235782416648758,730,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.218390807982595,0.237731386996341,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0398173744135223,0.240357977728595,723,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0710940506604198,0.240579780223248,121,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0438272361985046,0.241350285738885,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0493682250098336,0.242468148866899,741,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101201020104546,0.24264175070634,658,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0473831133053251,0.242644072221189,169,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0964659659113101,0.245764508271437,128,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0434583103846521,0.248455624769687,542,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0571997150634406,0.250052850948185,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.342508384805792,0.251969559763969,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0672473363495431,0.254451800418055,685,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0629167437477335,0.254969735754913,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0638717704837166,0.254985515926462,746,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0485682877193814,0.258559179514796,208,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0459738807000475,0.261474507406443,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0372243784734316,0.262768303338539,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0439884612483985,0.26405846378722,284,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0470923506881546,0.264787833956977,2,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0370989266589495,0.265429478887372,467,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.044168667199993,0.266324438808856,138,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0965264411714789,0.266488046686014,295,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.039845468429943,0.268525616126048,189,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0395527373770143,0.269318294911287,533,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0603981698713659,0.273893332201132,235,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.098171428265289,0.274761530372434,126,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0379258113134901,0.275518139017993,226,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0496773966519177,0.276336346838858,681,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0635007526251323,0.276447986504199,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0388801301243116,0.278927902198016,508,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.042580958469416,0.28057913561113,662,pan-cancer
mRNA,CCLE,TKI258,AAC,0.052899219150386,0.282200626230267,694,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0364128189471257,0.284611733379179,615,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0419347783495012,0.286381459835358,700,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0407034748360133,0.286954421082868,385,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.03900766477664,0.288452847135731,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0464766105024629,0.289266777220689,352,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0431579909262877,0.289594617510043,472,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0441681029315203,0.289608478011284,135,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0589463621992291,0.293182284376272,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0433332972480448,0.295887469404845,299,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193345333516884,0.29831953719628,600,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0396831390671018,0.298682029890208,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0472358999960111,0.299906633816115,439,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0380041427655026,0.303243923696381,280,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0431846893038754,0.307783083316718,170,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0323367042974333,0.308507743505623,34,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.035244447127151,0.310217682732894,313,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0330100400095189,0.310248931410472,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0411248297143352,0.312573973169772,281,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0299333836647588,0.312620601387112,683,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0391258008026995,0.314071683144904,507,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0406822782328345,0.315969484395473,460,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0459469858157308,0.318319873153842,356,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.163840724538326,0.31936480214409,255,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0370955574411472,0.319727579716752,523,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.038242824017867,0.320427632892379,464,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0410432189965034,0.320459110270774,60,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0433101846391801,0.323144137787068,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0381088065080611,0.323723705697775,300,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0548983386602058,0.323884810152605,663,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0332236422540466,0.325324548526648,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0878110105846817,0.326705370525509,144,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0383137287787051,0.332913777241892,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0401440354158362,0.334444226482231,127,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0552251461801082,0.337690029736512,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0355714462843096,0.33820486402524,537,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0414474030364809,0.339767649195484,55,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.172848669311985,0.340501474798255,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.182060858972443,0.341311938229354,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0283207979184171,0.342189892616479,555,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0359431146504645,0.342816550942795,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0374528923150937,0.342832978149895,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0392614938104675,0.344641241464159,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0369353869477602,0.345585053008861,51,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0393778525003695,0.345828718892528,30,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0397280173614063,0.346523705495431,566,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0290991226061946,0.347561200847785,489,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0541252850857672,0.348218423264896,147,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0406808464885686,0.349901201495227,705,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0408538431675819,0.350775889989646,182,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0335455002085738,0.351996158098502,562,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0314153855033879,0.352172918268842,696,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0544369533036571,0.355829407388697,599,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0800780558968201,0.355850184403052,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0393284963946484,0.357089966204406,201,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0330951334785804,0.358137012411229,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0320720222058971,0.358475942547273,671,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0338689374445923,0.360640378171683,691,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0811872618620252,0.363290345115491,140,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.178666497954437,0.365108243779522,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0364425093252789,0.365286250977793,120,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.078368969851165,0.36631831482286,161,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.165275168059584,0.366616364541185,31,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0307650585108836,0.368548380881215,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0361264359131915,0.368890760944354,456,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0472097038090279,0.369594959627821,742,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0373327853911549,0.36973438927763,667,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0310499865333836,0.370278943357504,666,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0306351993255524,0.371528274937128,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.032965431960006,0.372787032656227,586,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0521971192111403,0.373540738806553,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0358968668609333,0.375695868004079,475,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.112406456800099,0.376639425615283,367,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0750406899866258,0.377528026681166,108,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0370365966383531,0.377812471852063,110,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0378616993938371,0.378214398381983,638,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0437289927700737,0.380212335384984,12,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0521224147606039,0.380502259299815,45,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.14474559867442,0.380505482850261,92,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0398413932362152,0.382518549262618,103,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0373552092842449,0.383187616954057,655,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0347124470377308,0.384057098718482,177,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0270112299769783,0.385821947170067,398,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0327524194396518,0.39036702245942,502,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0346833808647218,0.390842992140724,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.117439974835151,0.390945468874049,101,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0372870018847162,0.392217646581699,529,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0715338120462416,0.393130093469612,487,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.03415139989754,0.393407475263016,712,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.029441681511006,0.394928754278743,614,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.033989138131132,0.396084194440473,407,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0325750494403859,0.396539928057178,551,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.13008558949894,0.396794031448251,61,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0364923493209023,0.397132814224379,616,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0358396710171729,0.397697705137551,728,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0374064887871359,0.398304242775749,442,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0497963094348796,0.399790877950216,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0350622863678841,0.400658011250571,520,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0448562076815916,0.401284166085666,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.029475733569639,0.401364198504923,133,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0319931524271399,0.401789157908822,7,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0692905599387692,0.401916399955788,111,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0267441703309245,0.405668266831262,582,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0511760668867054,0.407333094313836,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0403890613286505,0.410528542353941,756,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0348882456429752,0.411752300917152,605,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.071627373574293,0.412217141335355,83,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0426214106775764,0.412832902296334,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0321176887037525,0.413511018801803,180,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0339317898341693,0.415553492890623,159,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320807987080121,0.418211172891583,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0331575586297681,0.419727038034648,711,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0267926891648328,0.420016237562567,332,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0346087638229375,0.420443896612681,637,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0417249993778961,0.420507366088661,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0381112674989717,0.421289578305547,191,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0324055330310342,0.421918012000473,648,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0259369414549936,0.424186385444886,556,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.029636887593066,0.424252339703456,596,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0332370228885147,0.42446591507202,594,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0298420897244238,0.42490402183518,387,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0357990353950235,0.425490233940729,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0353493348731711,0.426634235067289,200,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.241253829348131,0.427171199213279,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0485330762377778,0.42778026763003,375,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0350581742562368,0.427881971389967,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0331383591116552,0.427993787877088,710,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0369514696064235,0.430080423865885,590,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0323516699649124,0.432654574291721,693,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0384134707125801,0.435199276036527,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0270586497700202,0.437743362890775,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0444985431593721,0.438065259325265,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0253753469228997,0.438080604319993,753,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0332685907813652,0.438932878445395,179,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.03215201493478,0.439012736336813,612,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0364332711232805,0.439520133725133,334,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0259060297820212,0.440520928442379,57,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0315282644010945,0.441227697738646,146,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0672510949572202,0.444370048981924,459,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0272287450561454,0.444388970927173,304,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0312739375001324,0.446554712675372,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0312494228851131,0.447638298399667,119,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0266765279043974,0.448266449615061,266,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.064527087173307,0.454503664784668,164,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0258491906183587,0.454995769131969,729,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0426217051168103,0.455587857447294,320,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0293706195252254,0.45583507181009,701,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0581813913520612,0.456440735500132,369,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0958591343647608,0.45652858265435,529,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0290065986330875,0.456679830766118,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0344352144816201,0.457115871671521,346,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0369291574388638,0.460488723609913,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0317399068984356,0.461710799376192,470,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0294419965105448,0.464283921374222,98,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0300886788814063,0.465178785406868,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0254537951363341,0.467333557434974,400,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.13034490320423,0.46788498614909,314,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0299248330804366,0.469375507978205,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0249448644689814,0.46975663810952,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0310707756836381,0.471014855782471,540,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.143451921512575,0.476575489746453,533,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0246419168372089,0.477270437685262,553,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.130696916058657,0.480545180494622,419,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0555759908659775,0.484920757829283,236,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.041695560689465,0.485716451861758,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0352439842393127,0.486185369976912,349,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0342975152723799,0.488553942982212,651,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0247776481614825,0.488585275466325,260,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0260600332359102,0.4940315559164,514,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0339045519562996,0.494793567073083,326,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0219542503646333,0.495222424990078,707,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0312811941937611,0.498426946031641,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0329025492248353,0.499821915667299,433,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0545652197367217,0.501456578373832,9,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0245646188666998,0.501522970616998,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0236705666454328,0.50304905191886,404,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0255098287581507,0.503704440323415,476,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0283206738776365,0.503997043400431,80,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.033867610522483,0.50439770956984,536,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0287720555058739,0.505534669788803,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0281969389348104,0.506302013903878,130,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0362872198127713,0.506784398318823,591,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282700386386518,0.507891897653378,106,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.033294368155256,0.509494597772424,417,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0281608006197677,0.509787719819995,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0229511478350336,0.511421491164152,32,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0270952380078596,0.513164345600786,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0207358519937391,0.516017246396515,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.044639351760814,0.520366220064488,232,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.121472462120976,0.522220138091189,663,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.119142757327373,0.522700147992287,51,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.119906950666435,0.525151710833014,592,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0227131933672649,0.526281209393761,275,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0244315520566156,0.528128374065348,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0222428008043353,0.531786511020496,350,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.024370751477217,0.533229681991096,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0328100867771887,0.534957187520154,268,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0221167544203969,0.535895362135355,206,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0257530570002506,0.538958287992155,362,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0229193330562701,0.542069766544937,525,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0250133575901194,0.542344332204106,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0265891671643418,0.542416250112789,158,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0254766516390791,0.542622196500001,759,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0220427135866713,0.543723690360425,248,pan-cancer
mRNA,FIMM,ATRA,AAC,0.102855165990045,0.544050069004636,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0237881824603249,0.550548980219863,16,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0821822158763042,0.554659727051482,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0355110413874124,0.556279719849917,162,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0248670243089442,0.557603263765916,593,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0547221141927968,0.559885250561121,308,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0264921303405039,0.560063515593411,46,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0320108954571041,0.567110514604695,603,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0264821122851419,0.569559545883663,291,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0335759234205605,0.56980696179274,231,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0375819118666362,0.570358730870269,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0235688947474911,0.572288789497751,482,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0231214068694535,0.57332588769779,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0224171216915149,0.574991173831243,41,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0329370466918547,0.577216813315979,210,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0222807130543325,0.578032832869224,620,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.019682354890753,0.579469187843137,416,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0209354761216015,0.580003344117212,683,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0225866563723838,0.581896364623242,167,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0199558927414976,0.581954692246684,444,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0216318066187522,0.582347035829009,410,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.033467458408195,0.583835436391006,97,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0215649057183881,0.584670181468688,624,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0228527494819297,0.584897312341573,483,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.219616250914351,0.585440888771791,93,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.102823138059608,0.586677755845987,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0168932093614124,0.587670881131792,736,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0229160428757816,0.588722375154547,199,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0270682783824925,0.593592507436394,714,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0189500332305147,0.594143722306098,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0191257823585911,0.59470893708961,42,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.020568426989451,0.597368412789848,478,pan-cancer
