mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,-0.100997316054185,0.0747563440084835,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.115441916355037,0.0752246937247613,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0582396292700872,0.075671405221672,273,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134794416998517,0.0761798866504924,123,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.300999697684642,0.0769503648394596,491,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.313208114807419,0.0772538902577057,603,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.101448221924297,0.0791946358118203,174,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0968384341812525,0.080126485401671,11,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0627856932791892,0.0804236089464588,496,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.063339330067062,0.0812913607894605,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0683499256168082,0.081849557970621,625,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0864756173763263,0.08196830265211,604,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0963761971340038,0.082084910037405,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103704119303241,0.0831733611497728,665,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0968389927861725,0.0838094436415886,217,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0731760037577556,0.0845715692582464,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.069552328440982,0.0845958286787787,628,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0642919797880441,0.0856566053045686,384,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0678691147865728,0.0879760665966546,17,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0752545882623692,0.0899082512028319,148,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0610012242957964,0.090464653606737,757,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0672083145360186,0.0909484836223942,505,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0622166781936142,0.0924973611364076,22,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0638111919823481,0.0935526390689428,511,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.060730756329386,0.0939126628710791,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.123999317019776,0.0942693033391323,487,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0611525772688796,0.0947682214157747,431,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0623661669405332,0.0948043851474547,275,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0682166739247926,0.0950039536815108,428,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114830959811953,0.0962209676947275,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0698059920115302,0.0970943709044094,106,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.052982568650289,0.0973811257009768,245,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0590430283046947,0.0977418103582543,365,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.11061222174503,0.0977513508302513,440,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0915111451070436,0.0979687776052564,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0654567569644136,0.0993605923837306,96,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0662460904193706,0.101728602244525,698,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.090831352032003,0.103325199488676,606,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0541754297935627,0.103535591742914,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0693564919611436,0.103608759640051,751,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0592156608705069,0.103638891774438,404,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0699786506922348,0.10476535819313,136,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0594976647524625,0.104996452562052,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0631072374622437,0.105747443196782,734,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0670183135909122,0.10585797356028,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0661201096036245,0.106106216444028,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0625243995968126,0.106779098209508,465,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0659726627013788,0.10849024791589,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0608557482312156,0.10936505176272,386,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.067547494912249,0.109469601724554,94,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0651434262207396,0.109828530646534,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.060987391790138,0.109985896606635,499,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0693984303320258,0.1100421355056,681,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0602756177120614,0.114633975174476,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0833235941618721,0.114682818533547,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0607091759969792,0.114724870032259,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0561048036010709,0.115350398381045,614,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0595992650059969,0.116782268947773,507,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.051120256142248,0.117066401019174,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0495421311139062,0.118511749291334,39,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0631100590377444,0.119050373386849,574,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0861280951530314,0.119109935819392,603,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0586211963635355,0.123105848518868,81,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0619646062586812,0.12449686000608,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0627558806877752,0.124531100564579,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105105501893475,0.125678852094716,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0560908454878093,0.126479800585027,207,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0758601823231332,0.126647986393642,581,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0636720276191854,0.12690763230919,741,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0546932379796025,0.128021599798696,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0536588629147626,0.12810842769744,661,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0628356643756197,0.129252244324218,288,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.065995192428857,0.129692725944832,652,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0603295093814694,0.129990035873753,418,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0474022110282377,0.130059845698505,577,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0854781849826976,0.132576312308853,162,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0537719023833003,0.13281207964087,613,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.109468774384837,0.133342723439029,92,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0804231061856069,0.134188743787064,417,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0919809194094009,0.135485267567883,367,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0459968960530724,0.137536315496905,699,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0536647315651918,0.137777019225977,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0534986768282773,0.138414454127192,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0613884283367286,0.138721255504832,178,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0931306035243397,0.139329485773129,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0703953809485738,0.140890436279275,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0567643219210796,0.142299023494154,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.057282618382745,0.1424999373089,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0592083704493534,0.142863802546198,135,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.115620860023261,0.143974558346147,126,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0523541915268116,0.145549419922011,58,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0601452541544504,0.152305469665095,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0503660974231088,0.153223858092604,335,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0515533541346742,0.156768795586706,4,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.116512353855193,0.156819195411343,134,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.234657684929066,0.160377500333055,600,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0537771255807157,0.161021099774089,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0500504981508886,0.161779820488561,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0593988459532802,0.163270192308943,113,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0519534838385042,0.163273562030515,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0527404100022848,0.164406700291715,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.227816591973192,0.166844499614602,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0811530748441364,0.16759910863306,463,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0664794794327311,0.167704417438453,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.056021703112199,0.167871504879473,612,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0477003693104357,0.167889453021891,27,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0803174239818478,0.169157920159565,359,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0732362533970792,0.169667417255733,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0904296237337532,0.170516186130517,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0583802912230704,0.17067978794193,24,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.14482866443631,0.172147099265404,697,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0885185835386164,0.17300326852179,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0782850294301533,0.17670021967151,147,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0475935590742518,0.177856798652589,63,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.153305772512411,0.179453409127988,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0493767964548482,0.179481488896642,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0508555274751082,0.183385648514323,280,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0538309824901506,0.184913971765691,682,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0527077170602961,0.185331269603296,125,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0529844157693098,0.187843736031728,717,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0541713396056598,0.18904301816521,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.051155948965311,0.190356627788945,700,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0486282366643988,0.190769119419575,223,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0444786512883449,0.193232469521108,33,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0479721355156623,0.193878932507849,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0737289987872715,0.194589682047381,105,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0455242451726294,0.195266018595397,584,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0489598066404229,0.195380968203377,462,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0449864639328403,0.197206238584,301,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0448535883009177,0.199268313923339,412,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0488537677496058,0.200164093180242,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0533673145290964,0.200181446706033,183,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0498243782312882,0.200326058968021,488,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0440901135477552,0.201801576340757,749,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0477406829049616,0.20433144750452,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.052976022095052,0.204739561512099,635,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0455891401687093,0.20534238470638,272,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0462510336453596,0.206272204982951,90,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0494116994694576,0.207478973090481,715,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.048457680978099,0.208388437613316,372,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0637405317841629,0.209074369681172,669,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0494453536684823,0.209702658228472,297,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0469363948422142,0.210989537107073,42,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0455284445481394,0.213193783526605,156,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0688596665597121,0.214427167094516,261,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.366836451476739,0.21760163954968,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0471811772072764,0.217995074346622,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0472759094263343,0.22147659588806,567,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0432975420218316,0.223952362167383,382,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0636339397431873,0.224470277261908,694,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0524791944954631,0.225467967672588,573,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.058179822143159,0.229159067937042,756,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0466299608748542,0.231788494142641,312,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0665219442412353,0.232525350715681,392,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0412894623199091,0.237518588276057,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0597159009402879,0.238049324412238,564,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0893527909834004,0.240560921578766,164,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0641119598777252,0.248615491285478,254,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0593503851419143,0.249098217783813,235,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.088608832425857,0.249377650816982,151,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0478257304373632,0.2500631559772,201,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0383660918735346,0.25331338353598,317,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0612357148565296,0.253352352600624,733,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0402615482431913,0.254119647601454,276,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0442529226572457,0.254591094699369,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0488758146270646,0.254833107507668,667,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0432599515711194,0.256419027008947,601,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.20197962978369,0.256477514473359,3,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0383571005886309,0.257598008738606,354,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.182841411825227,0.257956455344892,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0402687157873694,0.2614775840332,383,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0419808533263771,0.262312092511848,755,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0590992862597454,0.26425034602976,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.046423476606877,0.265889156812078,655,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0455197194537134,0.266287012809808,449,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0470914005293557,0.266485901513367,158,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0579384776609571,0.267855789342103,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0403656150622301,0.268240384994799,671,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0669285888465471,0.26884359683228,204,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0435942419304048,0.271056882784513,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0581637431610214,0.27205940752285,554,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.17755679675318,0.27251373071529,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0407859256973996,0.272568487138782,521,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0665884098690846,0.274054191529452,143,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0421042772527151,0.27409708592755,632,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0463268889106017,0.275264036992222,200,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0828457454957353,0.278227813971898,171,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0555212861742906,0.284126989101421,714,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.177049877164405,0.284293634225205,31,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0441931386534869,0.285385803955793,549,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.189983268971692,0.285650226636134,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0436125363032523,0.286324746544313,451,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0546448880134998,0.28665970996594,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0456575645007687,0.289898347508937,493,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0423777874784684,0.29077517690586,299,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0401791959886113,0.29235471942258,380,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0414532987783055,0.295884411941472,460,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0417882383323156,0.295896504666863,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.171194679144765,0.297163832856453,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0412211025305868,0.298224112299947,419,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0412607327627162,0.30181351376423,711,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0393403723621033,0.302486063141633,522,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0378912356327552,0.304054950361822,745,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0364930063864101,0.304631518898057,509,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0532326787563907,0.305336975858852,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0375810845665902,0.307697774117301,59,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.131293348352476,0.308781132746034,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0406912538762655,0.309864058294512,477,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0420266030111354,0.311208910036181,130,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0403147080569261,0.313917860129422,644,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0421212734693183,0.314512644895976,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0354926855676996,0.317801802788676,225,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.170042090429331,0.318100134780448,651,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0751594115079016,0.319032634161968,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0361415477410429,0.321321832493137,91,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.132591178087384,0.32265543291302,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0312230587033059,0.32904016736564,73,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0353215022699828,0.332676468137263,455,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0398933631461491,0.334082346354918,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0363439973345093,0.3342885823762,476,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0339770337173528,0.335277035974761,270,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.040167059167925,0.335427348868913,642,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0481966681151268,0.337596084309173,684,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0367202771462364,0.339520967502022,345,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0379728924639121,0.339521290539036,262,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0633598446607522,0.339554565827655,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0399867839605544,0.342648909610878,447,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.166656443108203,0.342722091777806,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0501357415293566,0.343622610189507,38,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.036906157146914,0.34547864720621,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0552671758679595,0.347415252597646,685,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109823717081505,0.348549221984824,101,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0353227501623897,0.350236310435837,388,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.034743984737464,0.354083669938336,608,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.029745448899261,0.355968661146025,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0348135722816655,0.357035582290396,237,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0327839449305434,0.358019084930914,666,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.29037964351509,0.359878799134038,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.160964789644248,0.361715385954174,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0354074090609162,0.36234510551783,631,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0317283589577936,0.362346633839558,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.055718699428707,0.362947507686893,97,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.03405234287929,0.363238297071103,739,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0374464077615158,0.36362066213376,672,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0470582201514708,0.364482314673206,742,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0318393990274154,0.365373867356532,157,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.036946505020279,0.366999413622399,120,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160980597852741,0.367818293943567,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0301028139559309,0.369527912812799,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0491797865225917,0.372063261881248,735,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.149396325620456,0.372137963449902,419,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0477544780170265,0.376867664362851,233,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0423292522271603,0.376971373535362,100,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0278860757025681,0.377316108457377,494,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0356658202975192,0.38031940695822,710,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0360838477741569,0.381194804385189,8,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0366783782231356,0.383762842187983,638,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0341480906801653,0.384027525770887,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0427365637163917,0.385006640445773,56,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0331703621665395,0.385664327906217,410,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0350130050338998,0.388269372812007,127,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0298622317835006,0.389054595505876,266,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0441953024889063,0.394297149383865,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0308303670933633,0.395555241198868,650,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0339383061460569,0.397163731865858,196,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.148873696736279,0.397585431404155,311,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0336783243083344,0.400814432600352,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0598436224025317,0.406482885745848,588,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0304180125688161,0.408249122732186,416,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0321528346751545,0.408965279673965,620,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0336523788319665,0.409614533081074,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.238601741981242,0.411363487073399,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0329710482376205,0.412731625543283,395,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.135783517081432,0.413693897760156,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0338323779971242,0.414563489074168,117,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0292290222327846,0.415247057366648,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0661803499979294,0.417106742875368,140,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0280102994266639,0.417923547040636,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0329117421916597,0.418286200084673,86,pan-cancer
