mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0584696429128803,0.168932954410645,241,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0459826581314408,0.170323288116984,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0684807055617165,0.17032930540005,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.053396641478084,0.171013082942996,205,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0520653085052531,0.171069595961832,351,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0507984438860975,0.172297339170952,180,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0507781444781199,0.173707352779576,203,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0503274413170682,0.176550933534049,249,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.382902385776861,0.176599519719568,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0732711966663336,0.177213888025212,29,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0477203407070117,0.181095350385971,194,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0545914932609596,0.183595309473856,447,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0517775709969343,0.184744356573019,386,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0517991023911376,0.186218454136831,608,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0463943766822669,0.187579324856711,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0497424878631187,0.189023439959748,48,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0525482122175122,0.189431146887446,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0520823417940045,0.192187609684172,135,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0912650681968717,0.192791951470987,142,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0491746061056564,0.192865036438765,32,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.237762120497167,0.194664926597382,188,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0583194957174367,0.195910434182639,356,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0502029168519142,0.196423209189813,598,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0721632249147247,0.19659486830504,359,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0713286742384917,0.196640596390985,735,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0509177103572447,0.200660020127712,483,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0411128015243032,0.202858712830963,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0516699147030708,0.203197874163695,117,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.05102766914773,0.203394713387013,691,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0452071081814855,0.203548233562599,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0468392682285123,0.203757151508307,507,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0508380234034312,0.204540634811977,451,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.050209342917274,0.204604134939265,28,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.238600421484917,0.206489643977599,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0511710148272205,0.207398672503597,366,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0964657972497063,0.208109821453099,68,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0507084464800357,0.208512478076246,419,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0443645681499206,0.20917477034128,317,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0511258409658469,0.209254005420254,741,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0464260628916444,0.210633157179864,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0673767035486067,0.21209624357466,536,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0465450668241832,0.212243842408421,410,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0483459179204673,0.2130676816115,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.199709260763639,0.213693006650669,211,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0490995432179132,0.216956943430369,633,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0412431922554799,0.217153601581901,570,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.047103049368973,0.219014526078441,480,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0495884493367274,0.219513118899123,50,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0727620931037842,0.220661723332126,665,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0460112651982764,0.220775996568734,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0483749612817062,0.22156420877947,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0451941542121472,0.227888839633943,666,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0442361604603071,0.229089351496389,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0451438766123569,0.232755133869167,706,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0714742620233758,0.234532016432855,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0486911904316519,0.234761693397702,95,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0487623910381673,0.236238081235288,145,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0490702233765707,0.238698302428369,493,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0445728268029881,0.241008805418501,668,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0434142024191283,0.243691477386146,51,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0478128104253979,0.24747765045048,362,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0402707904919524,0.248822502404957,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0635499833252086,0.249493785282045,121,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0448441625868695,0.25193343114254,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0384172536997814,0.252728487599705,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0470343770926962,0.253670897197915,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0446547522170752,0.25557764347736,299,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0415488962174476,0.259252227580085,557,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.062126594923422,0.260215533448597,742,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0446116520230304,0.262941150622785,357,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.039194736488172,0.267098904204889,213,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0432320536236199,0.267332046729016,434,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0380717676766063,0.268067431247242,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0439879900754783,0.268272161381003,435,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0518827032825872,0.274713952498635,544,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0425553344363234,0.278236854751914,693,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.066458249060195,0.280265011790679,97,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0437428038107991,0.281727269675145,130,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0396718342977173,0.28458670554866,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0375556233744477,0.285500137994034,383,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.231895187540912,0.287475013779135,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0425330174703681,0.28759781733738,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0406725485068102,0.287956659592194,424,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0411155602519637,0.289137341896284,361,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.183744605709508,0.290662638914693,468,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0382910285128623,0.291780295953338,446,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0445202745380225,0.292763028078577,442,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0556996013021348,0.293322322886173,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0415628190815364,0.293471098272287,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0436384521263563,0.293606119056114,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0422884381256067,0.295948114358619,347,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0585090075837214,0.298312129077862,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0383382365627519,0.299292388951229,81,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0373500965908854,0.303937736611673,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0459965159377882,0.304207609085184,346,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.049755964344463,0.305323695827235,326,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0364361791718424,0.307867707523857,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0787437456864085,0.309624874584739,641,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0384220587307544,0.311053676514351,757,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0507847187192418,0.312870857960313,680,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0553971770105724,0.31423917798261,162,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0392942456859379,0.31610800997841,57,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0456121627327791,0.319933711982193,589,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0511393251142811,0.320455224403677,756,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0417008170056833,0.320603009324608,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0403461116335282,0.322264203870582,178,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.055286601559429,0.322269893064468,554,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0383123112952175,0.322783362948834,745,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0745794970312085,0.324531121869884,123,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0326133900569917,0.324671239349261,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.048272929069972,0.325603844598404,692,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0516909605411541,0.326380332323754,348,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0397407653140842,0.328784926289217,285,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0339004404353005,0.330103885697247,474,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0363604628440825,0.330587203003809,744,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0545740888909583,0.330826964550484,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0719551104731729,0.331713762548679,305,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0414924144769183,0.333053248895398,573,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0345519963028696,0.333837625095254,328,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0347750095033242,0.338699737093934,749,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0376209660222983,0.339266530340985,343,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0309820003955552,0.341904184774422,699,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0381035191028148,0.342393585134942,492,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0335567554119595,0.342715234487407,401,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0324184025198768,0.343871290623457,432,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0360239862798574,0.346569193309451,465,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.033362541726871,0.347311983646314,473,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.104035972479493,0.347342017550722,185,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0340320210171336,0.347501296336661,207,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0359606163925475,0.349850580236648,237,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.031799927985986,0.351010691264784,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0500988318864787,0.351749690616388,733,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0311739432292663,0.355392731653121,338,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0468551603085474,0.355436529774683,689,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0311158321888628,0.355782709111265,736,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0390469401975043,0.35595427400746,652,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0346463496459113,0.356694565271526,345,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0370004494824185,0.357697058541775,759,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0362716099348924,0.357729517510566,36,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0384814233266693,0.357936109206357,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.113634239385014,0.359970832831396,61,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0323316631184409,0.361424260210145,4,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0334519968672524,0.362040176704153,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0346189589516337,0.363576039957702,246,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0365215751052144,0.364009425044463,324,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0330461323549287,0.364075975650245,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0331637176772898,0.365223405325098,252,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0356958513785291,0.368656199260372,409,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0347373369383749,0.370996881210268,409,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0371477768134621,0.371124338594763,158,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0351663941393013,0.373170508545802,712,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0509388371621001,0.373435745011291,600,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0647884518182729,0.374454940090847,487,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.044932735784836,0.377127435120201,684,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0350845067220007,0.380061456644028,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0340933103514792,0.390225365693,188,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.029923501435522,0.390529450221162,707,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0455747277120323,0.391358749215705,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0344573216995767,0.393375469700735,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0334419572821648,0.394235803880804,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0304037369276795,0.399762729658155,467,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0550652681541064,0.406265600733132,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0314000098200104,0.40945816698316,297,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0304406620081754,0.409580984392361,337,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0331332795730935,0.412962657159957,594,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.030395988961156,0.412987570469674,661,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0342940162005253,0.413142695235015,352,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.181309789489167,0.413595961653124,77,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0310905922661474,0.414736779750808,90,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0323152409604868,0.417838882868465,173,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0549489433253892,0.421493726940347,369,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0316988794990085,0.423976650381241,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0324830902681935,0.424934977321797,540,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0407895638030874,0.42560442929143,413,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0379410651826989,0.429025935245757,234,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.027922850376225,0.429330340465435,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0298867117866827,0.429407905464337,496,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0324232397751451,0.430845612436296,110,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0307409093486756,0.431095895323069,739,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.030428244440431,0.433209269364161,674,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0321495852950556,0.433615796655369,673,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0303536486105547,0.43543837367002,66,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0300589496291919,0.438314499011069,717,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0316788125966455,0.438855532903897,65,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0277365017268544,0.440268859775837,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0250753510691021,0.441535425477725,561,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0321763781692478,0.442318444290301,154,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0290293708822037,0.443111069040723,519,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0479723717783721,0.443458957674131,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.17805043772288,0.443712990521644,3,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0294991081138762,0.443859327698919,431,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0446996895517621,0.444612690388873,54,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0263157942538291,0.444769785196961,303,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0270891420549733,0.44530251638824,650,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0410380619411562,0.445563666697669,254,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0236003451789112,0.446734781887536,353,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0311951818870967,0.448467174731893,637,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0300860883941482,0.449137354026087,574,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0286563102963413,0.450204921021381,400,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0574331049297102,0.452809259148997,166,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0293360827237851,0.453950683843127,60,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0436880908860913,0.455780959697555,67,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0283416347629562,0.461622364140595,536,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0346548224500965,0.461795831792303,15,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0424745627012281,0.462309540749295,361,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0281645301425234,0.463108695069009,307,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0411147438528405,0.464108479572994,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0271487147466902,0.46524593310325,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0284200134918577,0.466074451857001,206,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0251169203787617,0.467981142928411,225,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0298155814692822,0.468037638403682,646,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0245351360032425,0.471915194186803,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0229816642845776,0.472795118481501,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0257979617557863,0.472975859111758,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.026170842562559,0.475949070774589,462,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0288819034583201,0.476706721124847,181,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0431420449618405,0.4813293945447,143,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0517995236418395,0.481339995998637,459,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0235682296795709,0.482712550829299,489,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0378649776728293,0.482754037195996,417,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0243998148142966,0.486598627464086,152,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0392388410056178,0.487840861122248,491,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.02649546070145,0.489234791883797,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0719325549714209,0.489587410559189,730,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.133974363257071,0.490569432646711,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0246953056294111,0.49382773551231,387,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.131966672178403,0.495509013395372,16,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.036409165862916,0.49598740412533,53,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0253122762912352,0.497597211634311,560,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162583152501934,0.498664411029425,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0246906232131319,0.500192756909398,384,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.149234334592044,0.50221713789927,32,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0269976403776009,0.502580818069783,645,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0241362603968972,0.502883866420357,683,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0222638987615028,0.504495256614896,33,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0226475215546133,0.504919976688141,133,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0236344963040038,0.506714254934192,221,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0245625179787821,0.51168787195772,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0267056145028525,0.511867543896984,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.034115971672061,0.512995123137194,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0266297652488665,0.513325970156878,611,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0259430546792228,0.513330337604086,612,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0395239462901562,0.515343104123614,168,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0260266456762665,0.515849162334879,672,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.146202561143655,0.517536214457559,491,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0474440709852809,0.519469842514206,111,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.151347681152436,0.519507999724663,663,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0258924330303771,0.520442532521792,448,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.022400228753123,0.52400459672972,272,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0336089541197645,0.525054928046205,581,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0363465116330956,0.525059011337742,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0346174017493106,0.525128412000655,122,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.037811296332789,0.526399777797407,548,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0359413260700113,0.527808304254485,580,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0216927990957629,0.529694644158066,558,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0267319452628737,0.530437046247756,115,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.14355693662613,0.532722074732243,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0241750510090742,0.533183434471543,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0228623837795574,0.535783110983026,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0240683130786814,0.538310458942499,477,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0241316470025576,0.538519379099101,169,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0251578371447357,0.541080897571656,572,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0264230489261738,0.541201192828163,109,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0241949865243503,0.541329720510005,405,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0244677628463215,0.541394534656153,586,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.135239357795922,0.542954246905502,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0234754151886287,0.5477369701755,96,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0310752479007467,0.551062361057812,754,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0424077907030312,0.553722615793555,588,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.04565044734681,0.554612146960592,114,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0220627419172736,0.554863670712425,522,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0482179810494123,0.556145917429449,140,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0212682419513998,0.562407418364921,301,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0279490125881637,0.566871910126095,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0191384800790264,0.569308014739505,224,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0303685499054472,0.570913956481683,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0224424228796687,0.571621387306519,722,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0258102095480297,0.575856917797063,334,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0221610453684536,0.576047657992768,731,pan-cancer
