mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0353542087364287,0.3248491639841,631,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.042933287805643,0.325434387496173,334,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0361338529767705,0.326414112239044,719,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0362606306620865,0.329176115071915,628,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0374968994586103,0.331659947012172,130,pan-cancer
mRNA,FIMM,MS-275,AAC,0.129530192740221,0.331974636929719,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0366281558018968,0.334232701601014,321,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0492060175913118,0.335617695012623,99,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0317410068679126,0.335877463799359,248,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0305746172375122,0.337757859179194,133,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0489159978379805,0.338929979674198,88,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0293303771962063,0.339603383848503,702,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.149104021878092,0.339748646721551,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0435289698518537,0.341466651433322,527,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0306885763825441,0.342312630412177,338,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0334326982076288,0.342476951178176,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0367288462460777,0.343138241336559,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0309622704242986,0.343276544016779,371,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0361435641999614,0.343605016098338,240,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0341671206490665,0.343734671750517,691,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0517222217501383,0.347563234619876,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0312545600746327,0.348587894269745,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0352656763765829,0.352130032365039,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0344712669809038,0.353332030392197,60,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0360600512540351,0.353968388344096,55,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0365624714150464,0.355845487171813,154,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.118460969896085,0.357084310304631,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0325258698139262,0.358296421776345,283,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0328980323037185,0.358973866525237,537,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0348504912477342,0.360390115233716,449,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0304441910442062,0.360783189012148,368,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0305979780494395,0.362142905520341,523,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0284187300269534,0.365474226821449,759,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0349015842102993,0.365944851417992,653,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0371196732727071,0.366202196445402,148,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.271065775125496,0.367883203196446,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0325222159131839,0.370364239199226,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0699766343610833,0.370950241620362,126,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0329115136140277,0.372044408571889,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0257776427494574,0.373971587772986,265,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0275006794795083,0.374587538743517,558,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0393403096263291,0.375488678159829,737,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0319180293536183,0.376759261796364,567,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0329298503383894,0.377862107083424,420,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0320170657421222,0.378735987917501,72,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0331613498658037,0.381801685230158,682,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0302482521557962,0.383231848682292,403,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0328590521781406,0.386521694904527,633,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.03211256519419,0.387286820887505,112,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0990896477788461,0.38756823724175,367,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.156586817023194,0.387948135070571,533,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0302826529383403,0.388579399737415,507,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0292369301858206,0.38899992357356,474,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0469324776385545,0.389262664123711,162,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.152405059803662,0.389979117652592,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0309885002047813,0.39077832238215,706,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0286156302118892,0.392968904908591,212,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0255856580649054,0.393910723643636,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0318679082039582,0.394569154749812,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0402900863065819,0.394935858295192,370,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0304627003974415,0.39862694387976,59,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0305740004683208,0.401170240319965,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0268707293484227,0.402648940964394,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0268718217985976,0.404110498787689,253,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0314588348894112,0.40463741234163,193,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0287163596955939,0.40894366968158,634,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0293900347066988,0.411633705155946,601,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0261539301860358,0.413666956689615,690,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0383669933987044,0.414198418416322,694,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0408018664856706,0.41433810737346,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0437411563648937,0.416093480563813,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0309976433332362,0.418483142101931,675,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0301739513924924,0.418551066263091,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0288165995979326,0.418731596162555,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0290908182141049,0.419426888048421,301,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0278999991186937,0.419962882598452,619,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0290088714446244,0.420235461541229,177,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.028371482144512,0.421980574655384,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0297853956324457,0.42271822754349,477,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0279140473386168,0.423569492932486,533,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.025859398301644,0.423931645012714,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0292375854211494,0.424186404103381,490,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0268390837905862,0.424682692336087,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0251417353679444,0.426839017449655,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0273359525084444,0.42794765572524,640,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.134654645929647,0.428547287150147,651,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0278656569307121,0.430048545211656,713,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0288170699922725,0.430631059416756,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0241475129789289,0.430719679438434,202,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0287354688160087,0.433585833196699,89,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0263198017906258,0.433586858131786,614,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0304964433304381,0.433714233613388,376,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0266696254424889,0.43396024600871,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0271791576211854,0.434226619741609,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0281045485025007,0.438518129274012,96,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0290336832439448,0.439168347087456,119,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.10064821820758,0.440181757839085,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0271807306985592,0.440183996823249,279,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0309401835963778,0.440538346537985,182,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0447122717921521,0.442089324154107,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0228899630807141,0.442129000684687,494,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0372656146937543,0.442584356854014,38,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.027029636282006,0.442995465375274,602,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0256134527664834,0.444555039708723,58,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0303268690618905,0.445492174736457,652,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0298661233657982,0.445662570439946,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.135637952326125,0.445968789150755,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0246108870481993,0.448726560636776,152,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0272590207108809,0.450145378069366,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0266577108775558,0.451945977541121,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0249160785331378,0.452038936906864,509,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0259888634994718,0.453911130325744,551,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0339828659000538,0.454656928852175,692,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0298803478240297,0.454733069613584,639,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0285784277351671,0.455991941032517,70,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.022920813426707,0.456321990987929,687,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0255427975026602,0.456782640128754,404,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0280516607818119,0.457465359326972,528,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0364550975215326,0.457485447343494,747,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0361804361605794,0.458215047474739,92,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.125708757279766,0.460158003902145,77,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0291990134514636,0.462685301605088,227,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0258474036952503,0.463011773025883,81,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0364954332843699,0.464920900488395,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0333856083438003,0.465160695298702,461,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0340837138845782,0.465613968212779,394,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0364701130777366,0.467197788701821,742,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0256536028655378,0.472969160156111,700,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0256499526379131,0.473245799110567,203,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0265906855956217,0.473595723899528,674,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.131767280556878,0.47429429353919,79,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.02643572828608,0.477180169209684,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0222391234026764,0.477219989982998,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0266674301275039,0.478432283996402,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0239215212789982,0.480931397075755,221,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0246422775679009,0.481411380221919,66,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0318857975295484,0.483803832090155,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0253884674526213,0.484329851235091,727,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0266208874821872,0.484715854346357,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.024382480627759,0.486059038181474,755,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0489209697054259,0.487838080134463,236,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0270119937162377,0.487857691154799,470,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0336367158878358,0.488049913076764,176,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0394339197666997,0.488244774904511,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0209404226873342,0.48938984425452,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.020838459037535,0.490792673816045,736,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.120681634758378,0.491833576218902,311,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0373659969763837,0.492669444013973,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0296409229933222,0.49299523607361,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0245939199817701,0.498378766337083,626,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0247796992276303,0.498971488336431,645,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0265058165318795,0.500012187837836,293,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0239661961055495,0.50305934105338,381,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0711832395221356,0.505253977195388,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0246295239028243,0.506216797135604,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0226781306039929,0.50651311046413,207,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0254657359149766,0.506581193878166,672,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0361210149402475,0.507559020471488,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0235096255762817,0.509360347858095,410,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0265828044461785,0.511331343458515,200,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0238305113730691,0.514052031059262,311,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0254859823249543,0.514222749947836,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0234431001403398,0.517087519911238,324,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0256093053329513,0.517411303478256,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0803326874494807,0.518081893504645,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0345331787667505,0.51927616419622,174,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0185529505133292,0.521574754822191,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0459710824380392,0.522112800477609,588,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0219010544918906,0.52243163081987,671,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0294657898362043,0.523664896376571,393,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0223655203841265,0.523965164046864,275,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0248208138192893,0.524503894941256,552,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0245778871909143,0.525147545768495,106,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0204764604023095,0.52688126513204,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0199311164724215,0.528305969637797,518,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.109135723663134,0.52873263307799,491,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.021632088138366,0.53117127709315,431,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0201361060304118,0.532446051315522,332,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0339779695242568,0.53278829875692,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0197425186399834,0.536065036928241,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0231168526315926,0.537291977440247,644,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0347526306738033,0.538036103184986,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0332491786749295,0.541147215468041,105,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0184437163824912,0.541826278812201,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0520864039217397,0.542402318856586,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0225435139777288,0.5433222172666,711,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.045747535373339,0.545249580679455,487,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0208791303732291,0.546716803856877,502,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0187351121767392,0.548486316738779,582,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0202647731046614,0.550327851421144,553,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0454488758991339,0.552064732821745,658,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0219664361476054,0.556325870327944,418,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0303208156573239,0.558235732809205,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0240391303648316,0.563235858093138,681,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0318508593451981,0.565179558516212,45,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0207870740087159,0.567949260242589,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0269820814940852,0.568308434313324,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0270401492831403,0.569095143981738,150,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0200216036637177,0.569903152071409,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0207799421453303,0.570845852668065,396,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0187294008922965,0.571048385910306,58,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0388309813704381,0.572986426452028,369,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0946646512323146,0.573585608098714,51,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0196477049840023,0.573874868261841,514,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0184345739446113,0.574586775947958,696,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0189902662240409,0.576434805322351,757,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0899024715472266,0.579608461508693,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0268239127033961,0.582031424700498,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0193383889273508,0.584318265233829,206,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0816363588847566,0.584798741230088,92,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0211199650466272,0.585798978308208,20,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0300434939237938,0.585974744947283,204,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0263485411420621,0.586460566787808,440,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0186916730300381,0.58764817861811,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0186075532149482,0.58927168542903,195,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0186479659817705,0.589859088465625,416,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0184798303950422,0.590653940610326,397,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0207221492282248,0.594922214938461,642,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0422226847596149,0.59557061019998,140,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0930753798795632,0.596437794714911,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0774402849117623,0.59678057477076,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0248838737703862,0.598081511470714,40,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0180243413973347,0.598164502833403,246,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0184910104550456,0.598220979576536,608,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0886535531910521,0.599723086421379,283,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0268019049866636,0.600789662992815,580,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0220517653331378,0.602909506625261,346,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0714761456178457,0.604573898175213,61,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0174840213865231,0.606508886995432,504,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0160624082186978,0.606889626561087,707,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0193393627528823,0.610058768643221,426,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0249551409783634,0.61291215054763,268,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0196203960593996,0.615197520487451,85,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.027183077308984,0.615866436784033,122,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0212038707089231,0.615923225692818,356,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0167489071443749,0.616798697470502,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0191152035856621,0.617453665327559,288,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0180326880129931,0.618039861454858,497,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0183829028669033,0.618233376818982,72,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.091547201073421,0.618279674396448,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0161454925488776,0.618995589699869,340,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0177617660950375,0.619084136044054,722,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0181543340362297,0.619651964738321,505,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0175990620550361,0.620287486913556,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0162586579656189,0.620749606604435,432,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0161866459848452,0.620983452577294,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0179666216025943,0.621915754084317,351,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0214362901163699,0.623571104644336,191,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0255036559736516,0.623911400896732,233,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0169627366855066,0.626270806154432,22,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0385967441412918,0.628161902786983,134,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0135766346528992,0.629958612126902,264,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0158407552967335,0.633687813388645,163,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0242779335034293,0.633963570019088,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0261889024296919,0.634615890011287,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0290531106815014,0.63488225852476,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0171392183118921,0.636081269384334,660,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0163466426292786,0.637028785967206,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0155102341867821,0.637082861056246,412,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0183209265768801,0.637400989481443,181,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0202711743833525,0.638121301826408,291,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0165102927101384,0.638897621419091,249,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0184611502896069,0.639922679396677,377,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0155496091218607,0.640139328638299,661,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0165828603346246,0.64115154859221,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0167715728178384,0.641623063784707,312,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0185612918535566,0.641625436294642,113,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0165508386473974,0.642462497852057,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0155018198918912,0.642547436589519,650,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0248391895456018,0.64465070606305,147,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0170828792326759,0.645205327225159,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0154748231626545,0.645277584264064,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0206517052203817,0.646231176544358,433,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0164063334281241,0.649731154247653,625,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0155211283900306,0.651101185857573,683,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0168557175151731,0.652486153843109,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.016255995890263,0.656972858687056,525,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0158992613367026,0.65708701852174,284,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0206259278165428,0.657449272211429,21,pan-cancer
