mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,-0.0564748591740387,0.126737607644412,684,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0853350101469326,0.126835100862133,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0538647804741759,0.128483573867615,297,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0563921118353308,0.128860693231563,605,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.048885994866859,0.129240551526814,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0522238936028757,0.130797095862685,206,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0827986240109809,0.133158416418046,218,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0496505896444082,0.133231220118768,382,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.070684409328921,0.133880331535874,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0775434215521553,0.134526304997616,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0527960249268482,0.136981512542872,408,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.051195205700517,0.137038536118829,465,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0528282206179337,0.139655430464909,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0522865097432762,0.139996266013864,13,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106434926028427,0.14003821528056,641,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0516171072405733,0.140126956522755,521,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0824385569766967,0.140497926388341,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0692131836253189,0.14194089808401,259,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0544801464708389,0.142026307457399,449,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0537076847559507,0.14370356410322,244,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0806822449304929,0.144049472660944,11,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.427172726275037,0.145427986876776,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0497916960011644,0.145511452385003,195,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0533638107195885,0.146015077665498,405,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0681145918937276,0.146732722143117,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.110317583364178,0.14728010782473,471,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0517584697738526,0.147457549970196,686,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0632324357912521,0.147997112881167,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0503314974645249,0.150902836079891,727,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0514793940322856,0.151844420652048,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0741856288321329,0.151875810825951,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0502101105984645,0.152520012269287,48,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0501694532376122,0.15291631106304,177,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0520664219846884,0.154872300860009,193,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0538830661340236,0.156034224755325,447,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0479552930101554,0.156157347443807,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0505520520454353,0.157716868930862,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0540296163566347,0.159218465182716,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0486971749979882,0.159395685268138,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0781479361477976,0.159514394011285,392,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0451009084980148,0.15988410881614,63,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0677420260824873,0.164706554782006,507,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0920914128060386,0.167450189824029,9,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0512513814614216,0.168309651928476,300,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0712829376582899,0.169585303135031,121,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0489225697784162,0.17095945925719,396,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.050816872737229,0.172993654363748,2,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0514233679060831,0.174494890101231,289,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0536094530008934,0.174594134524806,652,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0464023836863301,0.176473280462978,81,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0478168978542189,0.177210011763277,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.070571686267757,0.177361625367989,415,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0797052004602552,0.177535651322359,232,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0448994630023602,0.178495839268954,744,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0450156985618019,0.178690415017081,666,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0464667048558662,0.178720122159665,608,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0454282829286418,0.181044723400177,364,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0597628348920174,0.183870310387142,692,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.048865870514127,0.184172926358946,98,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0598747264756934,0.184543094835932,234,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0595683340627938,0.185356079104152,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0517261366801914,0.188255502666315,681,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0436424303860865,0.188845159362359,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0447492029223171,0.189249833471029,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0480317599184397,0.189656159396284,52,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0659590487874168,0.190741965552048,99,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0396235417237744,0.190940846636634,259,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0419413124121251,0.191573154769725,253,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0743944028424858,0.191951344072898,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0588368488608073,0.194209160408966,527,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0636736502272494,0.197251215966562,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0400805177857464,0.198730695073851,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0476885735071833,0.199009681940382,120,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0703496665656855,0.202409796537129,168,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0439452158123097,0.205032258314749,634,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0428125181103776,0.206196875072387,400,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0395769630600059,0.207274363485109,556,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0606283130842037,0.213148806360525,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0463564037804652,0.213381206537902,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0441424643867117,0.214934086186056,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.040533835091176,0.214991193776882,58,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.353150077261863,0.215506561626688,287,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0469636285787485,0.21551868124225,531,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0445821276556209,0.217088691172414,691,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0415926343307204,0.220110064405819,32,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0381375951309461,0.22039707580241,1,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0444018173729523,0.221711471119983,505,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0562563385260438,0.222062702720999,564,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0425700924997963,0.223783881547472,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0368238064139356,0.22440728619579,190,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0399420732456708,0.22463493992242,504,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0383028999765724,0.225361066785685,430,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0452357608097359,0.225443211904967,229,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0486085136244673,0.226103614275486,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0436342186798495,0.226215374329661,497,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0386565098813484,0.229166315847523,374,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0423880620550698,0.229683642222909,31,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0380368169040529,0.230009754555095,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0414617151202652,0.230022043838383,659,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0372755400191301,0.231312395463953,133,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0408488783571552,0.23373847850338,91,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0431116565342658,0.235334938634658,698,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0403506938198422,0.235463880938545,47,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0445133146614408,0.236887563296939,540,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.041902228481453,0.237304645406173,388,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0446224208484103,0.237368010989533,184,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0407412850517887,0.239482194849581,237,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0558401101307791,0.239833412852921,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0371205851654041,0.241270130504282,371,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0433870770964284,0.241270258207877,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0833895026267405,0.242713020384786,83,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0416493306821906,0.24276041403023,515,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0401106310530029,0.244519206545188,307,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0373005433261101,0.244949731095844,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.043129659756888,0.24503808605279,192,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0414610022481401,0.246413614921728,342,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0388798607351533,0.249766497075651,496,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0443400125071951,0.249952065067931,705,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0338845404365683,0.250253901993141,290,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114781070949526,0.250908932126695,325,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0421375725625335,0.253868588770892,492,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0476298795769861,0.254561170224626,439,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140509776234383,0.255087970351343,656,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0436703517580387,0.258693334601493,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0351833067753379,0.260569072941236,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0411511235034283,0.261590994022015,263,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.034780844797727,0.264094285974854,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0350707805504857,0.264191692908213,251,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0373488551442698,0.264382678701748,729,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0387762577274267,0.264443860669618,372,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0620205232290163,0.265312364015703,10,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.030511734295091,0.266940416028556,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.036629930262048,0.267990450393777,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0398343026871013,0.270766878648564,711,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0376136855982628,0.274142906948203,431,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0656156195709209,0.275935633004016,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0496533141826964,0.27839035664278,326,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0375139826368845,0.28130974227299,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0404588057820141,0.28159232830946,50,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0356759559009406,0.284552929726211,156,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0401731203909569,0.285661189395534,130,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0391806920300054,0.288242066463876,321,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0358422337536443,0.288470840223382,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0369975092982812,0.288625370769619,547,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0366399071583114,0.288948329986774,403,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.033206797108593,0.289933002138242,74,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.037200866568863,0.290061413945818,312,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0386620909389827,0.290555179685848,18,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.037862149990159,0.291685465368255,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0541778389498904,0.291962844692312,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0324078489937836,0.293089116950997,592,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0394390855354355,0.29417228624801,724,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0488460824047255,0.297284453870494,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0742586359688805,0.297624790998948,295,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0552433367630414,0.297872437538412,440,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0364298423241008,0.299575091864198,519,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.058969372416006,0.301200566872718,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0347748644358836,0.302703969686589,502,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0350898434817009,0.305490784125613,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0326148049379555,0.306103800190271,194,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0321701983715186,0.308831866054544,743,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0335753903666452,0.309972291676919,270,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0399399070407458,0.311204368401327,200,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0347585673014535,0.315582396382742,713,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0386528963793229,0.318177454062989,493,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0306739763402781,0.320717049127751,298,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0445086803825368,0.322616074599658,461,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0352160712022128,0.32537437636796,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0344853402664639,0.325834544517428,662,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0303511476690303,0.327426879246156,583,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0543808933158359,0.328274556463753,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0359417816060628,0.328548532826024,336,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0547000332374963,0.330023111523107,97,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0345920609661065,0.332357986999392,731,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0276052240188302,0.332607555193729,577,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0554909840355849,0.332736991981422,248,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0414040495288927,0.33298129182596,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0346118469738592,0.337192339159822,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0360919790307448,0.338464360698947,347,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0520132695031705,0.339401991764533,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0347489801501646,0.345055007875169,710,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0511771952764088,0.34557921747772,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0293856487711194,0.345651745142806,690,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0361895907005792,0.347334847786555,452,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0360213895756563,0.347462163468273,638,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0351393636871957,0.347885242456658,146,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0353397623851571,0.348109898520982,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0347745225226815,0.352778786651392,173,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0439220180550822,0.358525100294609,348,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0343902378063085,0.3589017925154,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0342112020777262,0.359754077151299,732,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0306961780077912,0.360764018036657,365,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0338730894546862,0.361803019366926,559,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11126718654374,0.362096509023096,131,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0324300377420874,0.37289905455349,645,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0306621338920886,0.373210112443569,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0431538087853697,0.373493260126639,38,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0336475486129375,0.376241544881455,642,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0312305304714976,0.380717435817562,722,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0301345247480338,0.383277051956992,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0301211651622476,0.385829535744681,520,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0314065359637213,0.388306311083791,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.044292593100591,0.390729723247645,535,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0264448467099968,0.390982683638417,558,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0448467647351317,0.393175306956342,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0303252653321464,0.393899532874552,456,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0510512409758351,0.395357966762334,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0602901586135079,0.39561862885454,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0271964638748529,0.396784194846773,363,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0442814660726265,0.400708102071394,147,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0273576203816343,0.401913688377871,434,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0265437231598451,0.402073658348747,260,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.026126632815533,0.403172230405154,570,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0478025100610992,0.407675297307107,600,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0288699077501893,0.408951436974505,26,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0280537011806606,0.409623753389587,384,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0296001541264311,0.413839193621335,324,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0283279400571475,0.414049473352729,51,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0435665234771957,0.414767742269972,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0260977649981235,0.418785142237702,25,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0289669558036359,0.420378114036908,490,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.029311344369896,0.420624099691398,149,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0297535217441225,0.42300129254124,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0417321140432468,0.42436435211231,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0258063693408467,0.425271344514363,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0261408595715276,0.426052282502894,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0443170609550277,0.43081910008834,320,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0298364478456437,0.431612212691911,20,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0293625717346105,0.440484072047855,552,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0619596415045206,0.441370530166998,390,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0369649834243504,0.44142353741003,581,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0269057411169169,0.442745909106096,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0355086814031162,0.448152004409078,235,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.028833917959397,0.448741291807844,65,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0248203939943658,0.448837654220357,301,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0270218248835791,0.455391443955266,17,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0539610038009499,0.455482735219932,429,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0273093939306259,0.459402883815022,127,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0226592346563444,0.459735498037897,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0226128595457667,0.461644944029538,34,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0534834466275729,0.461810115113851,126,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0231631521376641,0.462171201525695,338,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0270434291712986,0.463615541180741,413,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0221076644434547,0.465118152473456,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0415726362539546,0.46663330724662,239,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.030633592691578,0.467967102868768,511,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0262097239478669,0.468208527151803,197,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.03695597274868,0.468319412824189,684,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0248211943711548,0.469344282835812,441,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0328841300596135,0.471167595127157,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0267516462661385,0.472055505385464,357,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0239418787819571,0.472106736828847,207,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0254653182993593,0.472766134517692,319,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0404197526213351,0.473027723658368,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0353259429240136,0.475365660623236,585,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.021846685705287,0.478470140209178,609,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0260357221285944,0.479757446966495,612,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0394132267150647,0.481212066134168,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.024496612379434,0.484782327323539,598,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.022991662329767,0.485762184781316,214,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0264915401928796,0.485897450349145,181,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0263697383828191,0.488527906833003,230,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0334967358498159,0.490173766746783,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.023743373167653,0.495317736194438,203,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0261102200972861,0.495803754390826,495,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0341314429924172,0.49735324401684,254,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0316954668401487,0.498398407445987,370,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0491638604204537,0.499585283977048,144,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0251767300807054,0.502853442142215,389,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0250182359800742,0.505948617532239,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0230718568039359,0.507319789728614,560,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0246956686125649,0.508572728985697,653,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0237506521907719,0.50944428162821,280,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.046434736538813,0.512092324629197,172,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0233687021064351,0.512253405379166,525,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0526563483060991,0.514543792979731,108,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0224987399809507,0.515593758769773,205,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.021746684755327,0.516222368072548,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0203985296708766,0.516707012911438,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0231432946948047,0.516734545403606,381,pan-cancer
