mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0417230735122525,0.180579504136505,374,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0622960281295651,0.181213559354561,585,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.060314006863035,0.18155154874691,21,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0649720291838934,0.18168905357702,29,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0480386467352306,0.182166308024534,120,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0429470731565976,0.182372074774989,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0458393158751403,0.183409826123375,627,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0437877675886823,0.186395128334826,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.390393478088159,0.187225324920109,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0370322005355576,0.18827600712542,561,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0492237487456653,0.188278816794325,65,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0421831397581467,0.188733712827909,368,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.044314101181664,0.190736774050857,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.068944349169483,0.191448672155419,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0450363189804245,0.193363180446501,668,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0441492458631448,0.193948256200099,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0652350614959972,0.194695638790977,122,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0417680794093565,0.198144265048784,387,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0457515598697534,0.200309705569469,76,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0443009102393019,0.200508098288035,706,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0461375175609476,0.201694080104115,594,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0438331307728101,0.202541338484123,280,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0372790779408711,0.203101845973557,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0436593110510294,0.203787161137253,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0423682500500731,0.204481413645157,275,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0672849969620403,0.204797869263008,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0370690495024364,0.207092726181024,190,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0473380805714787,0.208395191585107,495,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0612681346518894,0.209652787719103,733,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0880143152034748,0.210715894169268,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0579731019708465,0.210817794832215,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0390605061094229,0.211237796740896,152,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0439639408703353,0.211384750909453,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0413793644699882,0.216073650346234,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0469069629112969,0.216290418338475,362,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0575732726567879,0.216860693964353,176,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.045252136749373,0.217235090247009,710,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.217019858815482,0.217684989218204,56,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.051952837698063,0.217690785312013,334,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0431168078637902,0.218262572673517,525,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0629260955865914,0.219872773925782,606,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.19288804870778,0.220516696397789,630,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0426011739013063,0.221040085150717,715,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.045140809899611,0.222403674491993,347,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0646552520223359,0.225164494237493,45,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0390998378900674,0.229244456357918,32,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0453934788694235,0.229491053766496,638,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0357973742815272,0.230723954694382,437,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0715116819654403,0.231137347386686,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0426207491477908,0.231163034192615,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0371464435452157,0.231474628725202,654,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0833770608414803,0.234155960676979,164,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0397360129620202,0.234413005735236,514,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0596243931782585,0.234751840689095,735,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0497224332052366,0.237524622740849,100,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0420501725082279,0.238871690838449,520,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0795394674698798,0.239905577948825,128,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0412538397752098,0.240954719959826,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0371975006028225,0.241067676531285,615,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0436955786247218,0.241434509472607,184,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0389141670881268,0.241935016398851,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0398647517824078,0.243533892458524,700,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0344130490076398,0.24601317638136,687,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0473285118538517,0.247154249786112,346,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0802805856759269,0.249829372497329,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0373779491056038,0.252619816439552,223,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0473833127932371,0.255354292820124,589,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0375185368906237,0.256049093085053,364,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0363458061078226,0.25636904708328,274,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.041292652288377,0.257045792285718,192,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0409477859591174,0.258990846124776,104,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0373820922216574,0.259142725358685,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.058289620160319,0.260896286604466,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0777074261397818,0.26136647195819,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0403509355110792,0.262325771595806,75,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0447489278696173,0.263593748757505,46,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0370394137901413,0.263812744903608,640,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0389309764717298,0.264175076450082,563,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0340757076079673,0.26583159895285,565,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0359510993677608,0.267240782257162,473,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0383051571175935,0.267288163295103,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0374043197449683,0.267629315745841,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0332645859787095,0.26908012109679,582,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0400861258558609,0.269346498200517,299,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.050151143775462,0.271100910163682,694,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0406634068444918,0.272413652995174,540,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.040589640175588,0.273553745079332,752,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.192685414205277,0.273812444649383,717,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.037504852129529,0.27383288895074,569,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0347987287090148,0.274283233529342,412,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0476810364453113,0.276565288806053,461,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0355107437475128,0.277095544758594,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0313239412237429,0.280004347827922,391,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0354041971432771,0.28252797187361,90,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0478687694075558,0.283980451027209,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0392006532552166,0.286531261242949,50,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0339906892773702,0.288311369357515,584,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0397039816711026,0.28855563409427,230,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0515151133352155,0.289002724567684,680,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0362321351061913,0.289549378022206,284,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0471981311269526,0.291425563622888,348,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0350637870860168,0.294104137838652,466,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0386644024299291,0.294369723174639,653,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.18118578119625,0.295101343307811,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.186375257371155,0.295173392722014,361,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0501840262403877,0.29642812139047,271,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0371966603842572,0.298932760142389,125,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0535939305839124,0.300548888520866,359,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0356793989391448,0.300629654840829,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0347270734233708,0.301514819287522,237,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.157350878784255,0.302828954093836,42,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0342203158108264,0.303113855798227,425,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0375707312919603,0.30342536440286,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0309540258742808,0.306003706292335,609,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0308850037218482,0.306758098638391,1,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0494988993510826,0.307748913527759,233,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.136591947442653,0.308188250981254,438,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0362619598845856,0.308278028030763,628,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.03500152688945,0.308367310255282,659,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.151608477404282,0.309562995114816,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0372556131330601,0.309934625332074,229,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0526253982086753,0.310065367411595,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0364052830372423,0.317410428756299,165,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0329601751231271,0.317429015067277,246,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0309048621571413,0.319954107375555,338,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0302632971764564,0.322054221831258,401,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0328531602297434,0.322375374349691,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.045751072710349,0.324651860407779,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0356736370830999,0.324748960573558,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0355690419161149,0.325201768492221,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0324742496258796,0.325794823928937,307,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0341707930515624,0.327174009226569,351,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0361458575393532,0.327676020895828,70,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0354968752938412,0.328925366044218,107,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0315108087915893,0.332755050637252,647,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.033376378692435,0.334927568699028,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0356188405529289,0.335263925173389,146,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0333012154466454,0.335884667793194,537,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0670148356245895,0.338021024700859,172,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0349050187251463,0.338470461014352,647,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0322191736887149,0.338684498502129,739,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0351855549788025,0.344108171275988,376,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0483137198654448,0.34446186660477,217,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0291963857938281,0.34778070770709,332,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0298052385163933,0.348664156744553,458,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0252894001279017,0.349218229363355,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0338867622590357,0.349520600297159,657,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0603715470990442,0.350277261695072,236,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0311683373273492,0.354757420875325,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0333396581581023,0.35551519991335,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0453916272330171,0.356093640962776,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0475835301649799,0.356094395562407,580,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.109527062469767,0.358439816207219,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0462462784973315,0.359963530840652,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.034460576486859,0.362681818978,705,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.153589681273916,0.363286769808009,283,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0278312076337084,0.36347778388612,743,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0497076820371793,0.366447602290511,78,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0302045220872847,0.366550417266065,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0326871510576344,0.370385545882101,684,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0295882066599573,0.373579334692081,634,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.158687749715869,0.374805620052618,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0285829942661202,0.377658590084428,729,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.038532076258771,0.378243942191833,756,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.066014780914659,0.379772519187504,471,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0462633147332546,0.380202086436233,599,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0309446393424063,0.380410926286397,505,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0289143185252262,0.38252997714598,446,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0291019650400899,0.384447056110425,508,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0299044722119024,0.385075481983217,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0299313260142466,0.388514555726648,488,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.135523232215025,0.391240840368372,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0281346726368242,0.391663447555477,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0286835071452152,0.391688679716232,66,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.027435958506183,0.392752275740264,365,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0296037475087313,0.395342601531766,734,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.034132725578638,0.395867571204297,590,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0320932416585551,0.397081669723857,154,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0293348247333622,0.398797356864747,319,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.142112809894672,0.398833997599629,51,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0297657259483907,0.399363380330698,490,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.029528887093864,0.399644272842547,408,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0273143175970182,0.403200222370053,221,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0328847733458109,0.405011996176234,103,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0287476023232196,0.405333235050724,624,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0434911266745192,0.405389237722729,239,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0457507794266697,0.405796637236227,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0579319241845109,0.406283820072816,171,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0586886724686639,0.408535020848703,151,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0273814930131581,0.409625352281586,195,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0238738246210235,0.412317473513427,245,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0303716036221484,0.412893487252071,199,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0279858136093271,0.414280416813163,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0298097802468907,0.414573981490716,110,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0283478591001091,0.416525828842325,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0284677594257644,0.417073890904759,396,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0567223018118693,0.417523342549185,586,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0274465627200448,0.420042430603265,598,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0288847057652003,0.428591854932752,587,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0492080212553296,0.434614090356846,369,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0299021472872017,0.436784713699739,639,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0292896548182511,0.441388336303513,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0397593767705477,0.442154721843024,730,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0264993158878851,0.442834440155109,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0237098407830486,0.443154643722578,27,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.035105421661175,0.444576469061118,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0277701470269839,0.44638359012739,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0582622462347749,0.446427323264567,429,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0354356143522922,0.446574870062753,38,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0260368200861667,0.446667915569867,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0387898877699226,0.446816600287426,10,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0258100114285787,0.447411012615017,462,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0244543594150447,0.447584581103772,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0252106468552826,0.448191650552847,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0250709278089815,0.44892654570341,5,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.022910270727133,0.449883666212156,759,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0252487240199406,0.450167290213935,47,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0351328815829299,0.453723034887211,742,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0260335991457432,0.454461362012136,72,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0265974116354144,0.457628538774784,698,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0334022970375731,0.457910161373772,394,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0554115228966836,0.458656499124537,308,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0229823106617237,0.461401487556791,467,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0268751936319853,0.462445628481425,117,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114320455017386,0.463458401874473,72,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0253340853124185,0.464442956115614,731,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0270828988955228,0.465086867919673,635,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0246252539758444,0.469307534882627,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.037648779091629,0.469598882342164,147,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0263840457182075,0.470325300233419,492,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0550170069367378,0.470928803088548,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0510550930563184,0.471245093415318,166,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0217466130304933,0.472015539401884,721,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0215060311840984,0.475097718540131,707,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0259879070614691,0.478259587296437,566,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0823955883059993,0.480094049800561,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0195405307357756,0.481622518090833,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0226459676361348,0.482483282374438,504,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0260727083981149,0.484507010985066,55,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0268480957496352,0.484931504399258,464,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0234375589813279,0.487316066444321,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0225704455156385,0.488478884646901,474,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.101419421889712,0.489699859943612,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0246443257138085,0.493512639692603,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0238813967789193,0.493737778245024,13,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0237378236176217,0.494507678872846,177,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0291666488512243,0.494719474228557,737,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0375209272216255,0.495910224565004,97,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0405363855689981,0.496335875686772,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0223859451192232,0.499009440554503,726,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0230798610285676,0.500633012709071,31,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0456881798883424,0.501275702394726,487,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0212538295885019,0.5044162206774,163,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0249057011724383,0.505647399007849,208,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0339216310757557,0.505871192406292,88,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.110900545965761,0.506182316515661,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0246797899526038,0.510007512942632,447,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0224299681472886,0.511597281447537,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0238980127191274,0.514346453828634,336,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0219927963180212,0.515229532720992,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.02016118700222,0.517389714386214,649,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0197318750693075,0.517616024084824,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0318262666383752,0.520057945726347,254,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0259050959869311,0.521080666207247,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0234808514982399,0.521234281169429,549,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0185583412513752,0.522488135865792,198,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.112832954741803,0.522559134203579,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0235382638484732,0.525054898449281,95,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0209777867861824,0.525561306493472,220,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0175251676197291,0.530079193281831,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0200655547897933,0.530533610295217,383,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0985119669147573,0.532983609951387,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.103707698371839,0.533171203014796,31,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0208662380780374,0.534522247387836,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0274058402109902,0.535412191530489,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.019954091064895,0.535668370368209,247,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0230055978941206,0.536395047694076,179,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0205946491908871,0.536899854328474,431,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0215219558380048,0.541655385246952,415,pan-cancer
