mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,0.0834577567734542,0.0434051516057771,593,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0786409848839016,0.0434452017481579,96,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0759886298859162,0.0438439197641495,700,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0748312627857437,0.0440159696503039,476,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0786749461243901,0.0441494706750385,188,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0755514277793724,0.044458972263644,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0688402819749672,0.0446539911104522,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.079063234445661,0.0446579928238409,92,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0824807377793558,0.0446643537418183,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.079275177946464,0.0448882758460281,647,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0664020324912867,0.0454327537923305,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0860486767153045,0.0457100102715,227,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.076251482576314,0.0458148235195479,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0807139431441747,0.0460575070691166,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.101711718678293,0.0461994708702333,12,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.068388788867909,0.0472034195940248,582,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.342261693190949,0.047906915515227,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.077123647325924,0.0481249504854128,30,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0710888495414001,0.0482606997263579,25,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0801258553546505,0.0488312130748005,285,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0736336869906036,0.0489046596365778,385,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0997652184319898,0.0489173555869602,21,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0752987534174746,0.0503221827328483,41,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.103892544621556,0.0503970788291733,329,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.099289944491519,0.050830942123939,233,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0804880590960325,0.0510913821216681,170,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.312307565445787,0.0533878834543191,31,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.124661455060249,0.0539804210063479,669,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0709507443455234,0.0553389267657619,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.236851326219163,0.0557608632970503,471,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0662708476067713,0.0561263146382457,317,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0711596726356838,0.0577707340720996,322,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0692195488591579,0.0585477057261912,421,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111598720298274,0.0592273783062059,147,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0766231395156764,0.0595547793810248,728,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0670168205159768,0.0597317053367158,253,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0721986164184374,0.060045520460077,542,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0712639326429151,0.06032926791024,713,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0718386668938515,0.0604634953185931,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0760043548912876,0.0606514030657216,419,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0622095800661934,0.0609774457877338,391,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0701549898772745,0.0617232065558044,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0729354136842277,0.0621883729574274,620,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0676276237928756,0.0642498515969789,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0664120926999688,0.0643811343723922,303,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0616585819980724,0.0660104972109986,260,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0681570796217176,0.0660207141732384,462,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0687203280606361,0.0662799594675214,627,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0641903416152945,0.0685448061445248,458,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0874155923060683,0.0687468536849597,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0717926953511231,0.0698524887278639,57,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0696495059107957,0.0698682011125143,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0725883038527767,0.070766999551743,491,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0671128519816102,0.0725624616993385,752,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0640827382592104,0.072585679005395,272,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0704459440764102,0.073160147705411,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0695936324426365,0.0735624650715011,475,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0575284003258544,0.0743446308313382,411,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0688608688722233,0.0760353196150763,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0689069931972872,0.0764953573944999,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0719622414990693,0.07679647767939,146,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0648204621056438,0.0778435297550813,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0698924813234366,0.0786024860774943,427,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0652791487251236,0.0788130841845968,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111645618233271,0.0839978492223223,320,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0665034040663916,0.0846013330225562,567,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.109451799332083,0.0848186034798429,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0623630430080796,0.0848604041418553,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0660915378604248,0.0852199798052453,119,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0664092073728869,0.0857474663407261,237,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0523140187965434,0.0866348328561667,264,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0727363143517976,0.0874703497672014,55,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0611449275456054,0.0888965266445177,267,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0953494628087286,0.0901628122135832,273,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0636806382137301,0.0904656645719142,206,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0677302862754053,0.0910443091457404,482,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0653541697658961,0.0920252710666388,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0721356560429247,0.0924997849472668,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0836456126462406,0.0936750524576327,150,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0677496479668447,0.0936870757878653,351,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0850203413014222,0.0943324369289244,581,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0599508838161822,0.0963377115291189,368,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0619233296632265,0.0967992895325839,510,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0569883029545618,0.096828603801216,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0597861693699776,0.0969011026226095,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0599495912377583,0.0980161872179757,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0732881345171291,0.0980248209376702,46,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.062338035249183,0.0980755952969561,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0657411725629014,0.0985238621108961,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0632643662786261,0.0990489771472131,66,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0625455602347643,0.102606877365775,521,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.273629909482202,0.1028004962384,131,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0612096995995873,0.103391860646869,400,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0853307381727644,0.103619282108336,268,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.063249472399552,0.105118071488099,674,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0603394906715826,0.106239404080153,32,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.143641286939801,0.106317868290073,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0779489670706175,0.106400698595497,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.09501662757382,0.106487790570432,548,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0874970712685584,0.106636992195047,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.168421412361374,0.107998724981456,123,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0515797070418948,0.109380066393636,198,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.104359159956717,0.109676579831641,580,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0800271427384482,0.110571378593187,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0815489680529767,0.110953444702652,694,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118747952034107,0.111782237625759,151,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0579019098132319,0.111823879480924,270,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0632786457811209,0.112036968745599,648,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0625377434770222,0.113281253230616,672,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0552506285194306,0.115687384854106,753,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0598571260733776,0.115857024201692,425,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0950694821171579,0.116901824635858,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0808928808996692,0.117575706226835,176,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0983990384581,0.118227069058519,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0975959017014464,0.118523894155508,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0570951798254076,0.118692611840713,382,pan-cancer
mRNA,FIMM,ATRA,AAC,0.233873074837774,0.120876196265348,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0593783871631298,0.122189029454568,87,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0608932604787679,0.122564568378872,98,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.06004034412905,0.122727648390137,473,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0598705641475632,0.124503436423808,193,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0628804988817156,0.125844263991685,470,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.268918025418413,0.126378713363044,361,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0563415853991621,0.127253852211807,615,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0496002108165454,0.127460243880282,437,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0624523527340683,0.127870831770712,575,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0560695362480823,0.128655018289947,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0628770398449262,0.128935178979377,594,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0934882712251783,0.131893102984288,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0788420664542257,0.132462193253927,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0584855165564247,0.132512098876201,668,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0516631460432388,0.133030423489941,583,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0590068312223785,0.133823642286116,483,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.230101905075534,0.133846670962147,72,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0592475686501602,0.134890269827961,107,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0808391857634461,0.135498086606501,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0602876211865373,0.135818880305055,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0774041386697836,0.135945737667255,747,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0781940334135675,0.136331167831555,417,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0548025312157261,0.139649774177292,314,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0730923603974365,0.140355566702436,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0972472332702119,0.140837998981333,313,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0620762562359453,0.142536207492441,738,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0589878143900684,0.14382506502086,241,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.257522009199148,0.144549819929464,3,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0716101411821526,0.144574926764801,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0484218629462507,0.144858897313255,688,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.052577203360027,0.147852802356353,584,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0553325976612939,0.148247774853632,48,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.132109327135902,0.153958650624738,83,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.057625142237239,0.156895664488804,434,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0516622572132295,0.159753950126769,726,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0559644630447853,0.160331708212222,89,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0495252879005834,0.161495969029248,374,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.255425749862635,0.161654933803007,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0548988502361026,0.162455768823433,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0561825060924027,0.164077261044686,116,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0547641940881125,0.165506085468577,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124491883426879,0.165811044148499,137,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0575825458148031,0.167963611219597,587,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0764853433459223,0.169143527124747,359,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0564844965861768,0.171483673986663,50,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0507158004522725,0.172137619699267,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0513573127965779,0.172471179763318,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105997648023238,0.173280375068507,108,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0491808865558736,0.175043714424568,337,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0543558317470522,0.176066825162022,420,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0548812661981331,0.176591608992127,201,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0532143287137212,0.180847593860876,477,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.219220300170923,0.183239358363144,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.11819049552989,0.184707309630609,124,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0532845566932831,0.18538291121576,117,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0501243348943689,0.185973122395069,205,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0539862801494047,0.186296593367444,321,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.083795332074177,0.189169421997649,54,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0482068317545466,0.189866640238383,661,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0504746619204758,0.190840273123261,91,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.189773027750735,0.19086827425709,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0525553027700028,0.190971263318671,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0495568488936252,0.191661112822895,618,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0532022103672066,0.19202490821006,705,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0645029228810695,0.192657329629514,756,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0954584444112368,0.193358932183556,658,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.192246967805339,0.193789551570647,255,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.227361648986528,0.19402941582043,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.138780414119579,0.194391336751938,111,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.053962907963207,0.194940605554557,289,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.214880943540855,0.195326094633762,419,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.167608321262931,0.195967218211257,691,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0741686158941147,0.196128569031432,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0492322625504494,0.196563623971033,187,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0534372803698374,0.19694268060313,154,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0511289176513529,0.198586614003006,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0464839542591344,0.199362494889022,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0416528550302928,0.200830068514867,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0480961098215809,0.201039532747382,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0487979539223087,0.201875168445775,405,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0477723111266117,0.202045566635923,77,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0479747612358037,0.204391837532215,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0535689986529633,0.204472568198745,652,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0500131471335633,0.206650439881931,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0536639907349374,0.20711724964518,173,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0485225648736358,0.208281945986026,135,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.112308099168938,0.209092812755226,164,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.053469485635699,0.20933361712185,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0518654340415167,0.20960256088271,184,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0434374493398573,0.209763855728562,163,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0540843297344207,0.213634475320725,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0582977208606359,0.215869950563215,544,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0464399111958546,0.219360220320267,715,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0508645081932707,0.219912468783949,347,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.060852448946834,0.220217918852496,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0450462890002003,0.22128434989189,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0483920290364768,0.222378943617971,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0393594362312495,0.222683725406162,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0778256383550599,0.224270701768062,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0796632719707511,0.225560703530117,255,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0650880514601199,0.229174574424924,571,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.064837976848938,0.229986994596846,118,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.206384017311368,0.230894174145932,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0434567966180259,0.235821416427124,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.038101125820447,0.23887324577051,339,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0877622148998904,0.239602426261874,114,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.191403218338416,0.24133707104735,53,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.211142314688629,0.243319504467372,533,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0451289045396777,0.244632022994363,423,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0441530902778907,0.248893499044326,466,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0429518086836733,0.250416963444266,622,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0398694964845312,0.250945308181845,382,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0445121794640611,0.251071428874384,300,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.046150690704029,0.256532252252197,693,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0899062496224979,0.257048895878819,132,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.324754711724913,0.257264246189897,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0470227648561802,0.257529048925443,675,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.197864009443825,0.257925853626422,311,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0402602202565873,0.259605520551287,455,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0428461095022238,0.262317985553382,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0438909659646722,0.262511465806171,549,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.058926034644876,0.263617962799768,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0426337364683604,0.264190777715647,626,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0693558707619582,0.264435286780726,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0384001328270497,0.265948454455267,707,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.045446574630073,0.267706027139085,724,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0477537247009997,0.268147481162606,655,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0694362819379035,0.272903693653478,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.042203386125847,0.273272055824619,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0564316284117113,0.273689320797283,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0943720878350437,0.274338733271011,128,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0442317435700617,0.277438770474546,24,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0421461619814314,0.278170430603327,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.043412966112738,0.279050210046388,653,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.175838151422129,0.283236097674828,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0375774760539502,0.283564959120178,401,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0701744993284013,0.283922887660025,600,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101210279920305,0.285019803132142,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.039203817693917,0.285180471127392,591,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0430773574482762,0.289108361511122,559,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.317060726415361,0.291179017073412,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0451514521689204,0.29258504778732,376,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101554679067701,0.29363055496059,429,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0418998039546,0.303746096417646,605,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0616785464539745,0.304569577182512,375,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0343311785456594,0.306771040701836,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0389477748477127,0.310443148240641,42,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0367269031550246,0.31074313727662,465,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.16772994155671,0.319275832346384,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.169239578581083,0.319647129958722,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0381051742067143,0.320523055125035,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0399264819117896,0.324106094168406,413,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0367497927258458,0.325228207408952,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0359725587355335,0.326301555014975,58,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0419404937421037,0.327143302574619,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0389606748815289,0.331440450106388,457,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.091235590570606,0.331605963559503,641,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0297408870667817,0.333168709163383,265,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0557463293582933,0.339272988517282,599,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0559442990353785,0.342009902414115,271,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.286093573017709,0.343331734154604,56,pan-cancer
