mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0842192072179215,0.0495320960568677,199,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0883976159346952,0.0501764870964532,738,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0823337740846611,0.0507683028803492,712,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0829538672712986,0.0529191393413056,710,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.12249821141521,0.0540579620483451,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.119894566770588,0.0554885226915646,443,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0809302320086664,0.0559586777753533,574,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0820655846193758,0.0571804403283665,653,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.150706543638665,0.0588978577295741,128,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.082934918947976,0.060223999766476,178,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154209847096372,0.0611361681611441,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0783926484190153,0.0656577270565611,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.154131760001569,0.068372174091854,172,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0966555297762246,0.068732277092168,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103331380554438,0.0691834978940027,277,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0803846194831328,0.0696345558613034,470,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0735339917386565,0.0702677077514244,622,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0959622197534347,0.070784459565072,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0738126954339159,0.0712581288999065,715,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0812843008353006,0.0721448473183493,170,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0874473812673939,0.0759945093095136,589,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0680260425440068,0.0774546386082711,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0768500503810046,0.0795259311186813,208,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0695496503239589,0.0799836691205759,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0728550923437169,0.0817525359620197,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0716108343370527,0.082634899782017,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.066494241460982,0.0840255416240039,221,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0744345690123189,0.0859241022323324,79,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0736814178501418,0.0859613686324248,426,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0720927532703941,0.0884954124270225,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0746445059680666,0.0923212171395981,616,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0937662469837189,0.0936739936160053,38,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0682702571741552,0.0945916106501662,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0752488075173016,0.0947079903050716,485,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0719779495345663,0.0970769676015765,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0636385799847973,0.0974047209403492,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0701483879743347,0.101476278544271,299,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0613860929673309,0.107498419790437,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0650815171065079,0.107586159806827,480,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0718420202790966,0.107899871395823,182,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0644028455245863,0.111639764929187,627,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.101909716337046,0.118054821206589,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.105146674461642,0.119088538335667,97,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0612951711991764,0.119422003469828,453,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0673558886303574,0.121393450564051,145,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132250659824218,0.125792119192443,144,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0643135193134733,0.126114803101693,648,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0654183183128888,0.129773296455142,183,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0627888103881053,0.131244895956353,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0630965332668625,0.131436851678493,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0677640836315704,0.132329968067003,227,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0819151865356619,0.132434819496139,150,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0973003013318479,0.132807721289957,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.103776081729228,0.13653851130878,440,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0643985371835512,0.137078664899639,457,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0641197133134093,0.140124134714589,288,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0643031864582678,0.143096211735126,179,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0656587095219613,0.14531819495088,352,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0559301060920809,0.148096919674424,267,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0624384644309119,0.149276897846258,657,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0864042232886067,0.149797489736508,175,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0584383422244977,0.151856205685561,734,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108296502707635,0.153836028516148,9,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0904580633980387,0.154081580720443,210,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0593184865530527,0.154942203979037,314,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0605798599097648,0.157009641645062,483,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0620657632992968,0.157160814351333,376,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0877616100113476,0.166421668869819,685,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0623243561719304,0.166648199487076,705,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0740883860263721,0.169644239724129,689,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0565765206392001,0.172209361847826,196,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0856533557014627,0.173613609970941,54,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.061612739357336,0.176722718138657,241,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102095742915258,0.181044469445569,142,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0651760040593424,0.181676626571644,100,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0815464582763459,0.187929905664311,174,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0565160663400152,0.189443368757376,575,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0690300242070447,0.193165879834152,326,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0572920470108925,0.198264426436377,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0559133607177016,0.199357130741977,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0983807771597667,0.203992750674482,236,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0496055013356312,0.20620738762876,385,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0715467318061715,0.20640899513496,118,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0504200070927041,0.210495308152798,618,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0562831851606652,0.212247270022929,377,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.105153040446887,0.215760719330714,83,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0504021872363402,0.231384370921345,698,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102819758554596,0.232314037357287,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.050781044947685,0.238685969060271,629,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0507433609626623,0.240490199272341,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0481281054143756,0.243599385554663,76,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0959662711602057,0.245797985936277,114,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0554507552845726,0.247914511756279,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0477280531505262,0.252373662231799,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0944731451706774,0.254246128720147,459,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0448088241472084,0.261373911840616,386,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0657459607362013,0.266141735146491,105,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0533139396653319,0.277414600683819,191,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.163545137634821,0.278697173430167,129,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0491333970869991,0.281430574862022,109,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0413294122379732,0.284467603408517,4,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0480266231455026,0.300100635149937,148,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0835185676371392,0.302304212000709,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0547369445371484,0.304233266539214,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0584999002739458,0.309674967256426,231,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0649444987991829,0.311112851748339,204,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0425185861545697,0.312922105744884,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0473939719840958,0.318650828456381,346,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0447534338077642,0.321346328731683,646,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.042848839875357,0.329439098164409,285,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.083762329978155,0.330278933421689,108,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0390323839339522,0.330302307808177,602,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0799526549878713,0.333397274576755,164,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0427024952900474,0.338086131509755,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0422414077020208,0.340253155585278,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0511375628829883,0.34153180818529,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0386558535885149,0.343799970185987,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0394577851300959,0.343896370533037,141,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0557241191923514,0.347453384091231,121,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0410755774953894,0.347942090416325,20,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.038133264213482,0.349589830526817,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0400665313299166,0.353089851504415,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0398525229770742,0.357758910819033,559,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0388718847298872,0.35942070693138,119,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0764218417875579,0.3604529691419,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0752397396522147,0.361594095389033,151,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0389197562526648,0.370068188468885,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0535819300228583,0.37483246108705,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0351155813338139,0.386073678181121,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0345565625559767,0.387634195523586,510,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0735652224918292,0.392503009785191,429,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.07681881851189,0.400239152061025,471,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0323905120893279,0.405264977276916,640,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0528251644581167,0.409563070629477,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0356865178912527,0.415631537291401,637,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0362159649492617,0.416625527122197,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0425143466973065,0.417125517018091,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.034304794390631,0.42565274623858,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0339150403789595,0.427790429506204,684,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0349355891029238,0.430352882413469,362,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0317106713424235,0.433371456268245,538,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0669927066414482,0.43662578905229,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0332161781854537,0.445766834280005,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0335686542402315,0.448028749149417,495,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0426393973549756,0.450779806495949,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0605181106785735,0.451659160315945,111,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0313993717933106,0.456093143971817,43,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0294159511191157,0.46986190198636,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0453973677709793,0.475459007331548,463,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0288756032908652,0.482929230409881,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0297131149751864,0.495019785899772,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0565616252627643,0.505235546015892,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0298124856435963,0.509349193832878,136,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.037925658550801,0.509705518812908,254,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0288582432382797,0.511299235476279,230,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0285236653399526,0.513124936729285,454,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0268486995454647,0.519246374276762,262,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0414808670865398,0.523964148738409,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0253134448613552,0.526064769672075,621,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0271919454069467,0.526375078147576,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0269701653989395,0.527007948596161,482,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0267515705878142,0.528684521229973,53,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0264979863996425,0.544852344837581,289,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0396546529998052,0.549443648265656,143,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0261371510895463,0.549670907486449,741,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0258716109981503,0.551461480524691,24,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0948322665151125,0.55371651048725,656,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0383598824421155,0.556766302370694,375,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0367866851424644,0.56243122987525,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.024019079770915,0.56311147341709,628,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0265406272956893,0.566787680732296,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0246418103278384,0.567758572300298,357,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0473349311815222,0.577702994053753,132,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0240309680707376,0.57834133882238,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0236136480596089,0.581833002569113,451,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0237606582228683,0.585933667525705,110,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0235429034950207,0.585996375032648,728,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0244682783972692,0.587634994893896,94,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0213386754143448,0.590996371758927,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0243707975796991,0.592412116072724,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0234635137340532,0.596864284657567,655,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0218196021105452,0.612449743932599,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0221465915058718,0.61254545042899,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0416504049818567,0.615664481094437,124,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0217053138467893,0.615845235666557,724,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0256659259082447,0.617992708330991,461,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0221436695006814,0.620708632184949,158,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0222181561307017,0.621438235843833,442,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0201554077045613,0.636136335479576,427,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.025970860414114,0.642841597658655,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0292078071441613,0.64443560421641,67,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.141242470073931,0.645327305658972,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0381032791511082,0.64980408388572,586,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0185114961907325,0.660436416791807,711,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0180952487945471,0.664597964204262,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.018502238766501,0.686063382662158,200,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0170090284185161,0.686967074215078,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0171187861528583,0.687947037024224,18,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.123158203929575,0.688536421206946,415,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0169319769515474,0.689236924229442,194,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0178558824291014,0.689409875988505,552,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0339278127861404,0.691840388514165,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0173901035365715,0.695631788120155,102,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0240582513805446,0.700077598757846,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0166136484248139,0.702451483546569,80,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0151669352729887,0.709763385863903,626,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0165627629334256,0.713405171617745,751,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0211301639601181,0.720550830985438,78,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0150813501926867,0.724472232804235,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0155576236134819,0.73017699696953,639,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0203024042723925,0.731425670573225,162,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.014251907184608,0.738749583910274,605,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0141370790899236,0.741533557477641,309,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0138129623791532,0.749344240593142,117,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0141308959738832,0.753334251611028,493,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0199304089639042,0.754237483904809,665,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0190955169256794,0.776419783478989,232,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0121567931253874,0.786494994752133,638,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0127299434179092,0.788391318203577,356,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0119100530213102,0.789485551681074,154,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0114802032201747,0.793129439566278,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0196690470900644,0.796922643000038,588,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0106316224591258,0.801139369141817,623,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0108549685476569,0.80221387885756,566,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.010091827175418,0.807452583687083,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0103917591779205,0.811831692620531,732,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00936717405596351,0.824652618523568,682,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0118293072074592,0.829650512516684,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00862392923986669,0.830808739950868,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00895428999823493,0.830852702622961,263,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0096159185457067,0.831327764262871,573,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0119732995018958,0.834909078156461,415,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00850274505153857,0.846556214369186,366,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0102782570904181,0.850145132431092,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0299871758568296,0.85438008799968,131,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0110709283532279,0.855700240741726,359,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00949818754869326,0.858884703084386,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00767922164093366,0.864143105761112,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00889132861335447,0.864705979198121,234,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0457645932789951,0.876545175580704,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0069161767234104,0.878096812902434,642,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0062954426813539,0.879348253882884,620,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0126996446503126,0.88208641254166,140,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00575419454355459,0.887771190913859,624,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00615925674702954,0.889109519293777,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0444055397480638,0.891007542650693,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00547097643806472,0.892645702323576,499,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00515876684329775,0.904328886911374,336,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00508486816782738,0.906316135278671,633,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00558713415262229,0.910783318887047,737,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0094221787620162,0.912008087664461,134,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00681201085078477,0.912385586678116,147,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0043578626183395,0.913884915671544,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0063344620984129,0.914487822617699,571,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00515691333048944,0.920839592466251,527,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00736993207112934,0.922689163311155,369,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00419842814053842,0.932664579843214,334,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0041549226483977,0.939133863475293,535,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00297552870462178,0.946735041067266,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00264842942313696,0.95196433269031,389,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00264927196486898,0.952277443620479,85,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00187585184197519,0.966409371602741,113,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00562493482033636,0.973585068473171,61,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00177988652391488,0.97367902952813,714,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00165185456525663,0.984933900834943,308,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00068906377937357,0.99082854014242,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.000362957468118257,0.992761675409087,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.000508427475148998,0.992923604869112,261,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000370279498694901,0.993322144896357,181,pan-cancer
