mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,0.155924824396998,0.0784160659116338,392,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0904228345702688,0.0801339008118805,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0805532292523056,0.0805383112144001,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0865954243365361,0.0812750546052378,364,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0798751619661846,0.0818814568383695,662,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.112420196320286,0.0823488382473586,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0774967919559098,0.082439204555446,243,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0853199478978113,0.0825131611238061,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0860575657966946,0.0831570116437132,672,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0924532776107079,0.083610988848817,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0818990643881966,0.0843058376549101,96,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0823898236893265,0.0850272140623402,314,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.535738257185132,0.0854043759774969,592,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.109708593732241,0.0863131725329089,326,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0705180456048536,0.0863852975278478,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0716059535700781,0.0865122877026116,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0831239094533473,0.0886108942243868,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.082795578508772,0.0916645179447866,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0873215669162141,0.092208279815773,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0753905444089993,0.0931108078919541,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0774452464658834,0.0934179165691803,28,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.145160630862749,0.0939212439775664,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0863071005599343,0.0943624162637435,380,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0746638336456611,0.0951765208970376,640,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.079289426575956,0.0962646887448767,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.134625052116797,0.0974035393207065,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.084857661511307,0.097433224881419,241,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0838885144823547,0.0984360438596925,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0801446277528055,0.0995023435693389,321,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.080375019312495,0.10009578045169,553,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108137537894892,0.100710196779866,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0803884142430267,0.101320722438486,427,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0718166141458413,0.101407753740745,274,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0642368638160803,0.102663411995687,353,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0780028187181251,0.104317408568996,477,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0728751618697145,0.105601223314778,5,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0813327004683347,0.109404547783759,84,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.119858092181534,0.110251093194441,168,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0722933445773435,0.113875941687324,551,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0916297506709011,0.116303754209222,464,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.486501024289417,0.116694613686368,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.079581846742224,0.119074004685904,428,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0944591325660066,0.119115808753375,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.435065843386478,0.120008960023869,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0782234511748599,0.122380657714372,159,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0702230322320576,0.125742479466805,344,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.49096836983616,0.128758185215238,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.226159799576567,0.132295228823776,656,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0717533119122207,0.132645137808532,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0701111305185391,0.133451693475268,558,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.105941682196542,0.135561736780182,147,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.069041875818945,0.135889154551203,223,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.111381644990008,0.137289907493274,139,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0697558863366039,0.138067974225113,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0725537956046411,0.138151606758528,682,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111227620995262,0.138350314134511,686,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.07271766001873,0.138479875588026,52,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0704682257935794,0.139394477158647,365,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0965695283947753,0.140163008203717,231,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.128701834146912,0.142270450331453,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.121799101386082,0.142986798101965,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102637886155843,0.144146607177933,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0686314760093381,0.144392091263595,701,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0911274057563974,0.145326889187326,680,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.103048621466238,0.145512817010815,643,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0731121132082397,0.145921716407549,201,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0705993791244428,0.146267600524003,246,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0767813048207826,0.147353914747936,409,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0712560786275111,0.147876175261624,90,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0846524704787223,0.148807186345353,589,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130310712270023,0.149519823449045,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.439297869511344,0.150527148005049,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0673196248790432,0.150691471383174,337,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0713323722098083,0.15579737471604,739,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0876774094296381,0.157807649383974,756,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.122553637113298,0.157809658782285,586,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.06543010506403,0.158158069915417,480,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.065547992853671,0.160343991483884,706,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.124804707422248,0.161091556601324,74,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0712284147574666,0.161968096111874,290,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0639546825184515,0.164853564467793,81,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0630089295658679,0.164950561212726,328,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0721896879847258,0.165798747286301,240,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0619578889653366,0.167560228283571,453,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0680425368190881,0.169853400431933,533,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0662526441968316,0.170076948264338,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0632317221142391,0.172446654147005,618,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0602928716941829,0.173181649513642,4,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0650590061045588,0.174597975249448,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0859634685123029,0.175954809533196,348,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.122317518157122,0.178547575096067,140,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11827447287119,0.179767326213538,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0579558604252271,0.179869141529445,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0678468014592441,0.180962445649633,120,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0687585550577887,0.181922336389723,511,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0613201716644117,0.182948043857171,725,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.117814063641697,0.185336611926313,217,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0659968496371519,0.186769805512794,22,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0952889145596718,0.18707833959365,78,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0708353725520272,0.188507543948825,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0674899849973377,0.191216136678808,182,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0551399156464711,0.191248154652692,494,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0660871697489356,0.191879797231256,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0580994102742201,0.194383616501712,474,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0970927128060437,0.197911184315318,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105193893439206,0.198168196461213,9,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0590802106322862,0.198405217258941,602,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0587112293083107,0.198900644756151,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.055342385520559,0.199028745411662,190,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0603535645966222,0.203568786296795,515,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.314533718912597,0.205042993863676,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0593985610016674,0.207558967200431,661,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0641216083522513,0.207814548495952,639,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0520929038679556,0.207927092810415,561,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0694440629111558,0.208077002005118,758,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0899103601446612,0.208091026899999,271,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.113353848004845,0.210049928545687,144,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0647968921990349,0.210200519973155,178,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0640724624730831,0.210454497460739,601,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.358799458964321,0.212271665948052,72,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0658036664795923,0.213178393444606,300,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0554532313903386,0.213772088877059,556,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0576540925816754,0.214881514938802,696,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0602288549306475,0.215128601067474,675,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.07933334203869,0.217842432887854,259,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0609631499153679,0.219020126173319,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0570139447468844,0.219821358060496,569,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.108651101736085,0.220721109418664,132,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.056543287435202,0.221235164777132,91,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0565105707134105,0.225384725299311,301,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.112751707604718,0.228932807205182,399,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0537341960393322,0.230257575297779,87,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0575469667828832,0.230910107236246,281,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0598367635388694,0.235125761075501,642,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0687693635743365,0.239132602676014,191,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0591197030672825,0.239572686170316,242,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.34978630652738,0.241368173370613,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0852564555786631,0.242077580807584,599,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0617475185235026,0.243218778081932,484,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533165096573402,0.244130494808574,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0551480071331059,0.24880454487837,666,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.083981389496094,0.250679509754227,685,pan-cancer
mRNA,FIMM,ATRA,AAC,0.324866597580568,0.251809815285459,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.065577370751185,0.253035227743194,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0486530323013558,0.255613097311807,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0567878824853598,0.255948793229241,208,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0566812533966854,0.257786844580323,673,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0601373002398363,0.259749973007704,311,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0540598915876834,0.26169881674342,757,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0554676821866735,0.261812509397232,745,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0477468658252989,0.263488750887315,245,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0565844120404998,0.26622473436544,347,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0511351362541552,0.266841477551138,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0539810086662801,0.2728737353261,127,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0492900723737003,0.273688437860396,753,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0644109103446735,0.276623307508883,334,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.054502635316669,0.276825653201787,146,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0542838025569395,0.276932736422581,95,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0441808347026218,0.27711086756797,721,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0537328279302732,0.278851451814318,540,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0467987772926215,0.280700516571123,225,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0713395901188909,0.281184049149905,329,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0967360786397859,0.284462963828383,126,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0480028087606801,0.285154931868987,401,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0459521328290603,0.285803117286926,649,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.346208480290197,0.288544413139772,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0680518500879427,0.28996303478447,118,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.087200295517866,0.290363989404196,588,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0673492990004044,0.291485578895914,417,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0554090029881176,0.292037651975257,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0484913472340367,0.292855583829462,441,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0435397697041195,0.292873480346919,690,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0658050098564776,0.293587740568436,604,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0490944990879754,0.293738551492413,301,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0531897642559943,0.295209061810686,552,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0490235477273386,0.295755355671322,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0882073345370475,0.297716511053725,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0943032679116415,0.300791679984917,471,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.05162962151468,0.303960636744217,343,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0934361678456229,0.304423643784381,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0771640007589677,0.305161914136817,204,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0500111579453501,0.306361072186856,135,pan-cancer
mRNA,CTRPv2,B02,AAC,0.049862227974706,0.306808383433783,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0502796747263575,0.307257904877314,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0474494378696714,0.308961533834326,563,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.268141735578835,0.309921400298157,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0498133395349884,0.310588906092394,633,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0517133438759518,0.310688015670709,237,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0454069938084826,0.311595140184219,514,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0875649538107823,0.311677320253943,658,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0502311567150319,0.311777060136755,653,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0436582555954257,0.315500994678473,509,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0497289317576736,0.318114254831694,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0470541453525188,0.318203146207362,187,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.312906148889797,0.318213465475903,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0491097857343016,0.320181729379877,307,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0405922302976182,0.321098692329229,683,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0501288356377699,0.32186427360354,20,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0415219093831804,0.322035325452912,412,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0426478650762612,0.322838985630965,247,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0465224522585357,0.323189512664475,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0488947677763133,0.32584903844005,106,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0870745002481624,0.329030980684267,554,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.051183042042489,0.331272265870506,342,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.044980708113661,0.332098090719287,410,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.04462816169204,0.334860142901587,538,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0595579570851087,0.33487736494619,235,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0421630613181615,0.336393967813128,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0474121063923037,0.33858967268929,492,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0439226915195722,0.339941528391304,252,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0489273186779022,0.343814012067846,497,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0483304932774874,0.347922790340297,362,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.31777501292046,0.347941592655613,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0413949630052725,0.349478866249549,473,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0465411496486449,0.353024195519956,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0392411520827973,0.354277382534814,654,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.046675403722055,0.355808465475609,732,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.068271011217303,0.357513826634421,548,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0468039868674815,0.359761202693773,189,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0559796279953779,0.362045421943553,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0382005744914276,0.362487645513699,338,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.231086218378949,0.363253562326591,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0447530704746788,0.369684645714955,549,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.249129633998716,0.370280592072652,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0428019125146421,0.373042054906962,72,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0453220063931931,0.373750134896889,366,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0441759240734922,0.374535346868093,559,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0598362891635579,0.374992558269149,105,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0457244290026673,0.376611153343687,632,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0396587217726136,0.377322252962103,402,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0605473062448419,0.378290413034847,121,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0637640476208685,0.378360836319264,174,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0360630272922339,0.38047125710618,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0408674413039592,0.383830377342248,648,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.042142867933878,0.385650941697931,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0436455056470518,0.387163887507865,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0390057498605511,0.387435851286567,7,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0680992954769675,0.387560990745766,369,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0423876834759881,0.388254593123425,405,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0774662219244684,0.389459189896895,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.055231906201538,0.390644198242005,707,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0541759164967599,0.392139658634191,394,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0397914131800085,0.395298232477828,627,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0392492369486754,0.398824489067767,668,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0441069215750652,0.399918283291976,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0421056672328605,0.400246228883815,24,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0409488481915783,0.401027382208553,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.042320054671425,0.40145815462258,752,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0397242205451653,0.40288761233764,594,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0401519751361551,0.404837169093947,434,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0440667559177546,0.40485310186463,136,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0508608566645146,0.417805860920627,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0383104966901107,0.418369290151811,59,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0409022904367367,0.418519553546631,275,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0503992599220902,0.421583124391587,12,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0592105555848979,0.421901364483183,316,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0359093352959044,0.422130976110692,267,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0373735757282535,0.423814120122416,177,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0498117968025679,0.432135449274995,507,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.260695140827155,0.433879998516411,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0324485764661119,0.435161977425823,155,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0380154772291098,0.435300662377311,708,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0718273470408121,0.436374818329375,361,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.070445937895233,0.440426920596379,600,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0545689682889983,0.441171999868146,232,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0333251908778223,0.443528513417104,504,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0391200560769959,0.443541156353377,547,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0380635534506764,0.443856371417346,634,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0471615876392641,0.444734475624966,21,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0606442777763585,0.444789932947055,92,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0375155032535604,0.44567686560108,117,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0369245217504369,0.446309675159835,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0397843199868597,0.446339694670442,31,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0349684198111078,0.44732679964913,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.03783932785518,0.4478741193636,55,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0358341718439242,0.448773473082135,456,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.173448978736053,0.454652833553138,211,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0346001905003611,0.454984855701006,481,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0333324950191334,0.4558717815157,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0319836804857311,0.456923078222201,736,pan-cancer
