mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.0961506292953207,0.103928661461163,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0651777261118536,0.103980339112339,710,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0941998527573536,0.104405865442952,600,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0649698374999491,0.104561710770092,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0647602460270795,0.104784544045856,395,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0653962680431888,0.105308831680328,117,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.061577443200866,0.106468244749836,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0887012086539543,0.108076083180596,92,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0753613097076636,0.108834657729018,15,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0562579507151987,0.109552891265218,434,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0597676373616778,0.114724625906182,480,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0629970451540959,0.114744049234666,427,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0598029751922478,0.115490383315048,93,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.065305255101357,0.115617240603069,50,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.337573835061875,0.116212118518152,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0559311229990728,0.117279498189377,523,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0787503580133768,0.11731461107138,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0526009085414012,0.117853497315285,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0626173115970046,0.118062063799612,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0634735536405727,0.118719485761064,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0587402491331837,0.119367220328631,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0869575666582954,0.11995101843802,105,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0604002399966644,0.12009080786101,396,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.063953330210895,0.120240646415584,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0904816267395829,0.121510668073023,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0580792902311529,0.123194876717022,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0608775512770277,0.123867390422012,96,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0583952394838815,0.12416347070689,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0616754967866208,0.124510310936241,657,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0645808900192386,0.125784568217207,573,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0598977451808825,0.125862538643715,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115746980164457,0.127032363026196,124,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0840910550345368,0.127164953305218,29,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0616568304735576,0.127630951621475,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0654255805376341,0.127931751633005,652,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0768220773132567,0.132197699246914,150,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0560371972003389,0.132574999114949,425,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0567328265406789,0.134631584309147,499,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.053235330121414,0.134791030930348,214,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0576055567119033,0.136835147921882,497,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.434109528456857,0.138298304961908,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0533790558690234,0.140154225581305,226,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0611151763220291,0.141544542221112,673,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0579544199410467,0.141991467492727,711,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.271589735646259,0.142999450636523,255,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.055831443767624,0.143767599001929,624,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0541664735116331,0.145039380395762,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0571603165577678,0.151109346165566,750,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0591573867554465,0.152016153395051,741,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0807680141789449,0.154711535377556,217,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.290885678457801,0.155275356584944,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0557145775513892,0.155607448468248,478,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0565775910623713,0.155855023456954,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117002866037998,0.156726570800597,108,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0744028612379983,0.156865484674584,754,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0670153717926412,0.157063280156277,334,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0526865199968638,0.157554276003292,275,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105208028662902,0.157822754788033,487,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.277468051194691,0.158830733703636,630,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0699403828796462,0.158911396556164,527,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0546036659867845,0.159674079720103,424,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0542012292710413,0.161114172152574,301,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.289199658901579,0.161259620942999,536,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0429995235658881,0.163508705712202,683,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0536876066534885,0.16478965441576,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0528354328705613,0.164919031757673,601,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0549943368399477,0.165439498869575,693,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0935164875223633,0.166083770985657,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0829755423145712,0.169221327760068,54,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.220840656849909,0.169912612340134,74,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.053542647763247,0.169928931844266,490,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0506408766196723,0.17171541990885,673,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0533911327640495,0.17200076958963,460,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0500076341805706,0.172631864951189,246,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0709424866262605,0.172868204310312,507,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0543461797622967,0.174805421190558,199,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0544495081038841,0.175617475371791,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0551320681688616,0.176133253454828,95,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0559007826794351,0.176852793745063,637,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0531336163132181,0.177244391134133,479,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.048267425685248,0.179423101086936,542,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0454228509967035,0.179594287862951,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0493729976431257,0.180150063109501,551,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0550753091598334,0.181426119123903,366,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0551874795623297,0.181580922373703,667,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.273372519813814,0.181982907537672,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0512348283626312,0.182467511462874,626,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0600804206789765,0.184208910496716,439,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.05340391130061,0.188009434586152,98,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.048889678535025,0.189879905279743,81,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0509394686004889,0.19094020743643,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0659255393522111,0.191042167006754,564,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0481845611494807,0.193491607853327,379,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103961868951506,0.19528555763908,308,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0464611777764669,0.196168055777791,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0588782159702532,0.196894456803843,534,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0991802933483582,0.198033837175997,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0615916400204893,0.199020922697442,737,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0426931606458404,0.200618090528146,354,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0800228848879342,0.201253908906447,78,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.276808317503329,0.207011751963178,590,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0435467554549006,0.207215694322974,565,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0666590256552881,0.207734766339317,684,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0428321571430353,0.208678113779069,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0480806746510212,0.211562718334169,445,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0888927513621492,0.214358886390696,588,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0503850498682185,0.216148804183842,611,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0690978513876376,0.217222870864419,603,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0452921268816281,0.220983988478789,431,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100147079509285,0.221179533333654,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0489170740269789,0.222503503130919,43,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.256222021708844,0.222820847328637,51,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0464541396354682,0.224785442507204,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0460108164377894,0.225552302559064,410,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0440390930895726,0.226373227206384,619,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.044839770260618,0.226960093986959,416,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0751350322563371,0.228230590338722,591,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0443089133683003,0.228729540789,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0494246716267085,0.230014774771826,447,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0573340790135639,0.231169634380237,433,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0445118569881782,0.231532668450169,462,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.218638667569318,0.232018521186823,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.061746628227176,0.233617403264266,689,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0555196434139773,0.234250789021892,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0784681328788243,0.234320801582451,232,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.038852236299954,0.234520878529433,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0484885201405705,0.23494697140911,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0482250428062455,0.235109916188144,201,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0454674594489923,0.2415938416372,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0483581254200341,0.242184743460207,65,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.047822344967483,0.242210053568731,80,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0376612836761348,0.242826797837502,688,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0459938760985608,0.243097595072872,87,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0646151327997112,0.243220579910756,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0447872772003723,0.247126526166328,515,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.167901394745107,0.248605512028581,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0735762637127443,0.250128542789345,686,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0407314950652284,0.251491373685347,270,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0890469159539959,0.252766124778696,658,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0623488130547668,0.253410805875271,254,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0446581848997927,0.253963865104458,505,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0470885889718187,0.255157710643666,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.048172789987373,0.255836720320165,182,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.242115444398672,0.257124841268758,32,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0404438958327409,0.259084333237686,387,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0448629767851711,0.260909812863794,682,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0427155459265153,0.265888786305249,537,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.076211756585103,0.266327606164653,369,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0391981321746411,0.26700730447669,723,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0668012508547,0.267141104926132,685,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0437771624583039,0.267414474562702,698,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0461267175675897,0.2688781161348,646,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.23284752512769,0.269142733255254,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.205864012323861,0.271161085209929,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0420624963875164,0.271663233392004,722,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.250387459692106,0.272002379530338,533,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0438473269235581,0.272370379628733,491,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0603084079637476,0.274039746302729,440,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0421093888031373,0.275601996366697,620,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0794652381351922,0.276663924351136,111,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0605105297613071,0.278009325723358,735,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.340254670240789,0.279168589744403,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0545456447375218,0.279270989136424,12,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0385935950331936,0.279720281682002,661,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0438894675971462,0.279733536235025,675,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.041115368131874,0.280396689752462,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0367061106201404,0.280408123058378,382,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.040100618007921,0.281711362497783,634,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0616273465787506,0.282607555872115,99,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.043740959975696,0.282787155388414,566,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0825538625266166,0.284430099054751,68,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.040452419947521,0.285994984251942,701,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0444640833218711,0.288340419265872,452,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0426934000629896,0.293804144880241,549,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0427610148376049,0.294851033380518,752,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0356079979144675,0.299060455295402,194,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.204874745727889,0.300667921411301,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0788123211537038,0.301509652213359,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0784049958671653,0.302449307457864,160,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0413870432069046,0.304369364353516,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0415720400952276,0.30448893179211,728,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0397825342576774,0.305421985689915,731,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0414224201938406,0.307687627064311,300,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0445984405869864,0.308227969725756,103,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0613074320349773,0.309095352297358,463,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0381277998720961,0.309508937355628,521,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.21709085668236,0.310056170971814,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0378218601649675,0.314412196764416,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0414351358559769,0.314994468105686,616,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.212173904788293,0.316016647918412,600,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0361072508447736,0.316576097053055,529,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0424122465544752,0.318497403533909,751,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0369479671547755,0.319510217620278,740,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0523114636485644,0.321528438918543,277,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.040724618030932,0.322696683894255,575,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.141534081482376,0.323732819112309,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0416878139170052,0.326008110893584,442,pan-cancer
mRNA,FIMM,ATRA,AAC,0.187831860606169,0.327743234620731,42,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0744987216727729,0.331802342974479,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0396378071947562,0.33212681862932,389,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0379375557378692,0.332327496400743,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0494061710865839,0.332464682785055,235,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0520472428908435,0.333974454015841,233,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0339726394671525,0.334349848050537,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0360082433514536,0.334988100839589,279,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0400425766944987,0.335070810291901,85,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0593090293357195,0.335628703759074,139,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0730509666014515,0.33570499204902,171,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0413907825691901,0.336235098629322,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.059626779063162,0.337185219294094,375,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0386124807738141,0.337602462733531,712,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10910604687741,0.339595986676768,325,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0387319990097401,0.34105781207019,104,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0374674911723882,0.342942056631515,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0398472207442347,0.343021586088093,94,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0388910680064389,0.343385429467591,24,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0397308353206429,0.343674252946692,376,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.191951885032437,0.345919662187003,314,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0353405972711121,0.348931418316809,344,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0377633665782377,0.355219298419454,130,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0530235936351664,0.355230879569403,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0347279068716603,0.3561147306963,206,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0374135227145818,0.357541598090888,321,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0446028481246938,0.359572275885021,544,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0350975795471132,0.359674868451262,686,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0376250070930719,0.363892405285751,642,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0320154661983056,0.364194103625863,163,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.038365602079029,0.370745335423381,115,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0329866760750778,0.370950206244223,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0338523868859065,0.375206291532824,312,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0346443709952015,0.377366803245935,717,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0517822126222697,0.377368187797607,580,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0529577789040566,0.380172346726621,210,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0335504984877061,0.381490820508522,381,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.029129067951958,0.382383896222866,569,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0335356511592185,0.382906262730843,706,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0316322144138835,0.384890416075545,156,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0421073833691875,0.388220698133858,581,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0339804166484006,0.389088877113995,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0338694959647576,0.390219764957188,674,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0505725856219617,0.391331797646816,147,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0309349127228095,0.394582411349368,59,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0286434029220634,0.394755458607243,33,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0613519246693862,0.395838711584996,9,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.034212184189321,0.398179251068887,120,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0315018359170078,0.399497990373489,739,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.033803128863382,0.401040807900856,759,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.044308373071514,0.401459274569111,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0314727548827899,0.401960104729417,511,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.045764881694284,0.403263210295483,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0342350188170632,0.404416720271966,724,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0303689013987033,0.405434202563435,77,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0338848541573978,0.407484758092269,222,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.029945895704838,0.408180883135934,211,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0324557096142907,0.40865114238665,645,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0310174091751226,0.409098134919077,380,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0280708057729293,0.409337478387881,402,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0463016692700184,0.409667980572597,162,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0466951287648657,0.409736234145165,392,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0632781563347819,0.411066147395028,166,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.037142180018279,0.411586949610851,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0316484390163965,0.413159263281829,560,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0314772664750667,0.414558382527058,409,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0292824293827758,0.41570877620243,744,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0628753721100454,0.415945892403925,114,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0262728378487817,0.417039143355496,73,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0319261832980744,0.417976577068885,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.18683569770628,0.4186222532165,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0308024827344395,0.419067462560923,44,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0330043073224583,0.421090677819713,84,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0301852298346049,0.42371499566999,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0317302961688853,0.425690152150608,263,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0308427859948876,0.425709461245871,408,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0321665121555396,0.426128289244874,127,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0412747608357493,0.427435314021179,53,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0285666931841482,0.428432499713864,614,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0465832249535213,0.428963742027376,174,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0324520484526755,0.431265985691371,240,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0285741582517182,0.441413052043207,726,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.164302787545892,0.443988352835896,77,pan-cancer
