mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,0.0806289982865347,0.0483208698592378,681,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0803963401403319,0.0484636407575739,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0733410653550767,0.0491393677105641,472,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0743435943136235,0.0493293430705997,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0764569535691879,0.0494947740525234,95,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0688431356969961,0.0504797094929887,547,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0606677692043083,0.050760902496249,411,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0934381086205482,0.0511408666949975,302,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0646344852963958,0.0511581199793234,247,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0778626559251364,0.0525179662840157,182,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0621448807973214,0.0537939942693211,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0644837221709796,0.0539515260299008,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0589246120933753,0.0543387302253111,702,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.071313565747288,0.0547556658806155,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0681699181477939,0.0564189693674437,522,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0623311368559852,0.0566770288983661,430,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0722669496018987,0.0567280930014077,710,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0667829775644953,0.0567735390838214,533,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.066508728063394,0.0583598742064192,296,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0663829258359977,0.0585309012951185,462,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0730797847356775,0.0592830053156874,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0610995100460477,0.059815001900577,654,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0946120331220781,0.0602804306367215,733,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0715949660402346,0.0606804327523076,120,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0927678461979944,0.0610705440868011,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101507788851762,0.0617151221009666,147,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0712166588457922,0.0619669006232797,127,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0547788525322815,0.0623867171596861,561,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0681383772677918,0.0624011572500753,626,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0675640701980986,0.0624982632667205,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0754695511601228,0.0625055535519166,115,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.065155908333016,0.0625906854152163,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0627957845377553,0.0628626905378071,212,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.327277435777144,0.0631716539335172,603,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0626939840684692,0.0636352707430119,37,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0651786181845777,0.0649378782583572,598,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.060420287189877,0.0681354755628071,301,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0701490347043443,0.0682150646837282,428,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0657832705742699,0.0685557586451656,284,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0886718624839185,0.0691059103054729,754,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0636309192721087,0.069130865660998,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0662871588432643,0.0692031876459126,622,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0600058787005668,0.0761069516066209,729,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.136409539747018,0.0767009761353751,308,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0809813276522655,0.0769949309075717,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0975097249905025,0.0771939991946584,599,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0554276754892591,0.0774558905684883,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.215274073576303,0.078688846893255,101,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0626773786882951,0.0791858118486544,44,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0694248239286476,0.0798255060846732,705,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.250042857402429,0.0808310927518915,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125515376204839,0.0814800838420473,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0986213005583159,0.0831329286630962,375,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0684914347098447,0.0836736615340094,572,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0574831304521868,0.0847491206015387,337,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0857246804655181,0.08496010390839,689,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0521558522765957,0.0851401115793713,489,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.057148415688912,0.0857476746134213,225,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0647719836986472,0.0883856628792548,629,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0574139679550436,0.0887022597140357,365,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.066696086075785,0.0894741187603087,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0564250701933125,0.0906180631638645,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0607521965335356,0.091047919182711,518,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0577710908232102,0.0912776202790969,387,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.082758919474906,0.0927466329769348,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0577319143447002,0.0945594584321981,156,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121399600258397,0.0946003293008975,161,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0938330812616085,0.0968755632068102,78,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0835582275584862,0.0983475186254049,329,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0617594076691234,0.0998860976677363,300,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0672803021755,0.102010790271713,109,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19505670213894,0.102142575367191,185,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0537896920561929,0.103297008924735,303,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0618422952898722,0.104668303619133,451,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0609830289916353,0.104671812251853,698,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0491912454182387,0.105557930708531,245,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0559338854962829,0.106966051936963,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0614319888656706,0.107175963782164,672,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.058371525958709,0.107373241898585,48,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.064705427959756,0.107657145142877,158,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0520680069790142,0.107997580331216,649,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0569227424351577,0.108412667346096,557,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0574318294465187,0.109055086131432,469,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0605952358368406,0.110385661506575,309,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0613722305668486,0.111134638107243,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0608415095185598,0.111816657017624,482,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.262731018093936,0.11201708894123,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0484950274326776,0.112110982727503,398,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0788025541015992,0.11250092870207,38,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0558372223796846,0.112594964541425,26,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0533986312992177,0.113636498058453,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0617548268130681,0.114734036300722,240,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0438193146706882,0.11733133936691,353,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0574598538683899,0.11743113885007,407,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0550932533284109,0.118140024905791,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.056007302566394,0.119413126690932,669,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115469678097303,0.120861103622633,83,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0599194157006427,0.121051785849796,611,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.052541953928283,0.121988924980977,671,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.255380698983407,0.122998284978251,287,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0592035362977859,0.12464709826836,222,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0831816375076922,0.126858326390643,399,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0533551657714889,0.128985398289221,380,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.109070025670467,0.133713460358187,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0607276449966816,0.133736784520383,639,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0594172425164402,0.134150239306729,102,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0556940674171619,0.135454153841214,674,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0499464061503784,0.1364076775771,368,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0463698319645943,0.137315288980501,569,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0560041932099835,0.14182639042387,98,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0574756564951606,0.142510804765015,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0537378648268701,0.145997282210213,396,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0727500326350012,0.146664800294661,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0513868915554935,0.146872006189627,602,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.053813019347888,0.146884373522854,169,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0526359544741181,0.147425550461639,734,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0505318323627728,0.148288944281651,466,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.195621162392806,0.148632577777021,656,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.103437614080655,0.149874520027461,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0552978346387781,0.150366739798079,449,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0486639337995567,0.151818913649228,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0754554970575158,0.15345263534435,580,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0687612715339747,0.153670922120943,12,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0674303988377177,0.15381935823915,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0472526064203259,0.15401724114368,458,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0540479618119889,0.154661119788318,395,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.230764901532658,0.154703934885787,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0574316157122471,0.155728957688396,170,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0558138103627428,0.155741417193779,85,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0673569306968533,0.159027959200295,413,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0489928858045693,0.159742570489134,275,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.054368930070968,0.160760835751943,106,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0461192120234563,0.161589339581462,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0458914588794929,0.161942464553394,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0523295736984117,0.162197380457708,711,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0443274893033326,0.163464853543719,609,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.047348588110201,0.163484926318907,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0489820611001677,0.168466884884214,31,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0441778217316601,0.169533151986477,382,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0415507796121343,0.170690480893679,391,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0532713806551732,0.171177845199948,389,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.050865945282256,0.172029669049891,717,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0465828481321317,0.172742267213762,473,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.229247640032759,0.173704631308869,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0587622924601805,0.174314202070807,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0492513482376592,0.174714053437222,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0517004513707044,0.17611244262311,559,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.048823515778905,0.178810049095539,41,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0451563409237133,0.178865093656921,58,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.070549445283397,0.18019342195116,88,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0482631206940499,0.1812738848901,138,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0486914632669499,0.181467023766636,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0464476379472848,0.181502214262896,350,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0459344684595384,0.183964897052984,404,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0444508525100341,0.185675222325451,276,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0447844873269182,0.186159328339303,647,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0508068800862591,0.186246619613932,675,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0730954647185615,0.188322973982982,45,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0493878859748828,0.189685534046582,52,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.371861888145814,0.190462942959821,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.045238381062578,0.19078222043558,453,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0663251351307467,0.191118008375425,591,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0419977481983628,0.191806209068403,338,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0444289494671472,0.193621182708824,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.172575753378178,0.193813183381281,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0683787894807642,0.19399010257865,231,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0614988360431351,0.195090972550287,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0702852209919815,0.195528232739397,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0959710453737961,0.196358478071422,126,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0496762216741559,0.196401774863844,605,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0424724956094735,0.198109831403923,412,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0417434838594804,0.199361330027577,332,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0444788198873354,0.202885211441723,425,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0570866727490226,0.20381735817802,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0957137952181776,0.2046931291611,132,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0434143739658978,0.20521618234598,77,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.045728004010049,0.206281627172872,662,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0470495830200879,0.206560432261123,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0421228800035784,0.208650276694764,661,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.106630707968416,0.208938547945773,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0443354424653429,0.209523768993231,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0579764676958015,0.212038704837837,349,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0411420407493654,0.212175446148173,615,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0652403825062295,0.213718286815372,254,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0392091472560402,0.216488650282857,530,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0399700035754728,0.220916328629983,260,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.038665683331302,0.221900850662629,759,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0466911787800509,0.224891637590657,607,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0953377456092776,0.225231451890841,471,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0434644663676614,0.225815336752764,632,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0605649746768748,0.226396296063273,417,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.064145972145843,0.227390814015476,320,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0551892929037332,0.227615859065164,433,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0619991542757562,0.227689908562002,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0510550583389309,0.232893681719026,46,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.085766980270614,0.234898419206783,164,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0418577343848482,0.237205890427223,441,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0443178822533795,0.239469845576406,299,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0612798249310433,0.239895175032421,218,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0397733416525013,0.240111807244011,614,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0455667622230286,0.24028083172174,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0452416973665986,0.243489903793114,84,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0375458983481033,0.246191638996405,25,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0726228020369263,0.246437425538507,232,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0446045416971077,0.25071152680968,229,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0415574303249251,0.25230406754668,488,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.040048075412826,0.252705892865527,619,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0549402668939614,0.252715498803905,585,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.042457612337341,0.25642671119683,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0390777758356441,0.256973789237069,421,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0404150654414096,0.257369726463865,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.041423889390937,0.258123973056772,153,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0449247290503418,0.258331973520021,452,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0822375957924358,0.259390338241448,114,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0425674690977387,0.265387980859722,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.054182706792678,0.266829666650915,3,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0603561396855804,0.274321529761432,463,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0608957046561767,0.274912279674158,571,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0347640382566359,0.276172991278589,690,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0387364460244443,0.276509871586725,249,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0377771863278346,0.276758543274702,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0571323078166096,0.281803024861754,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0540248463127326,0.282204656084149,536,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0396423297815555,0.282735818340243,597,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0385474188256117,0.28431442966242,499,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.13138627790222,0.290331933373296,730,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0384473157192559,0.290749039821917,324,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0405382694787914,0.290881886335954,107,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.03679798715564,0.292764012346315,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0410220023469856,0.295105777435824,20,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.046452911190329,0.295484016151989,291,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0367687061028365,0.295688536743255,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0400591338417957,0.304958720836103,289,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0747361203749949,0.307942261146597,151,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0552795729527853,0.308453851374781,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0363243393916135,0.310187444867862,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0578609403014123,0.310259120117554,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0351411550796667,0.312461586897886,416,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0369829086455728,0.312761149555086,505,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0488403676957879,0.312891488620672,21,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0355771303854497,0.318775310906791,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0391895941811398,0.319244914808614,637,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0383019243306327,0.324271213362795,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0359597074916135,0.324857166672858,515,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.169052328653805,0.327282603989731,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.155582805095904,0.328835004975018,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0338874532324367,0.330478241493372,431,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.163790143696495,0.334019448213923,592,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.17064932883634,0.33433927448486,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0374763253973741,0.33506589975169,178,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0374556812974279,0.338828390396391,447,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0318846012210119,0.339774741765326,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0323964409897566,0.342183231046961,474,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0446471544569061,0.342562440150768,234,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0325714976829484,0.342923408057761,195,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0465497524070869,0.345383405416635,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0682021839694987,0.348515754085886,123,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0333466738379365,0.350476093456153,388,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0583176038783414,0.35098427375676,440,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0646009811751744,0.353804471700167,128,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0335696828420272,0.355339878058793,497,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0341575924487933,0.35566967232437,648,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0433504494008827,0.357278770687244,527,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0454048654849388,0.360654165681473,53,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0342025058560246,0.360742894347968,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.149742311361166,0.361044566705053,262,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0325444154407827,0.362970603426139,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0348826648839214,0.363038287022085,117,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0477404771372218,0.366147244933824,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0476824784473532,0.367021319691519,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0480888489135452,0.372885487569019,239,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0325326109076925,0.373724686270362,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0271118231778445,0.376953915615189,695,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0464886524751166,0.378702062246018,74,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0332806365427342,0.37942137422981,336,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0302634418554295,0.381950753613474,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0399062505110771,0.382844901012427,737,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0465907424906819,0.383145779384017,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101049271015411,0.383614717712329,529,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0255914694219696,0.384619831358873,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.031091727355869,0.384739483372902,42,pan-cancer
