mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.0489751069920471,0.554640833248999,160,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0235107148246199,0.55500266010332,653,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0215679436271064,0.555170456504992,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0487673713063663,0.555715146221621,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0324712072703309,0.558082744355342,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0217394532340499,0.561783000328303,515,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0206234159221048,0.56477994961906,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0210312643340491,0.567058849264152,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0321536307880282,0.568463916404974,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0226999872346101,0.570737690910733,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.021502734656572,0.572794598037253,395,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0221931524010411,0.573227381453354,752,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0211333747705758,0.574186119845324,13,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0228819651834373,0.577619225732063,158,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0218716497541321,0.57778243307604,406,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.028768072632215,0.578214543245125,277,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0305658657064885,0.581800127709414,210,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0194088586912651,0.583110448292657,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0262963896184735,0.583320585450229,40,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0220121325449772,0.583878232578761,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0449938923665596,0.584058899491514,390,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0266576660320071,0.585071222434664,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0471040335513714,0.588710284056841,308,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.018262354078148,0.589371792013028,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.021617651749514,0.589791155105792,242,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0205159768874259,0.590670956868814,409,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0560963125341149,0.590808192553775,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0209407383805634,0.591566829321836,135,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0441227093493662,0.595371493670728,164,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0185963477374807,0.59575087699317,445,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0190066395685355,0.596988688435251,441,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0186750167000432,0.597322082153369,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0196218011149339,0.597576888744039,706,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0209644454958197,0.598020182118077,454,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0432911712579812,0.601088183976828,171,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.039626554740617,0.603794360645578,588,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0186335424057324,0.605624809758781,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0196319964380212,0.605949263066008,674,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0235347886507721,0.6082583306681,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0188871034032563,0.611403727888485,297,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0205830112743899,0.6118791543455,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0187105808920479,0.612892732602064,569,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0222302971393582,0.61421209213967,291,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0198632921571713,0.614514901585542,528,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0180296638614789,0.614647051498057,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0189080023432566,0.615995999065054,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0181647432184997,0.616239850221688,249,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0192099462045109,0.618802795674436,644,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195539199053677,0.620885539498928,116,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0195462969514307,0.621028579770078,80,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0196935990069622,0.62636747964597,738,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0171827255602816,0.628904474424184,223,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0270766467994645,0.629235029235509,45,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0368518216608509,0.630710618793307,142,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0164037483509731,0.631051782025334,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0156945161047402,0.636904898849465,27,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0393431383675425,0.638098568489875,161,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.018103504388801,0.638913802109565,361,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0187142950199065,0.639092880022353,289,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0156702296159877,0.641663991254745,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0189925752669138,0.64230340082462,352,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0160924708453348,0.649732924724248,683,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0173046278552308,0.652161462534176,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0234968420070683,0.654550918386486,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0186187711460003,0.655451230095218,681,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0189777552142933,0.655849932596226,103,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0170009549581503,0.656504628849698,244,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0255395312505343,0.656949080507202,571,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0175695277682428,0.660472061428914,470,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0162947179545858,0.661899303261508,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0170865907007971,0.662284510581687,457,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0146382463195767,0.664613874299284,371,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0183025763183987,0.666996266620892,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0168245528412238,0.672821207527692,179,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0154370238850462,0.677273854092964,499,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0165204816460913,0.678043492509503,130,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0163534468815217,0.678387669468514,285,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.02281694964642,0.679414908680208,686,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0156753098407963,0.681063840068079,125,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0161630967910991,0.68374349349843,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0138518214348021,0.685080049917922,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0159292974718776,0.687908741363465,229,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0141975290361175,0.689020841645079,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0177484900613604,0.689277373898396,15,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0137506310184931,0.694841792053374,542,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0131009367011282,0.695247724739863,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0145228908517981,0.698796698917156,715,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0128203097169056,0.700419435082867,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0154686576204675,0.702738737683278,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0137580462349949,0.705046815131282,28,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145586028226698,0.705873456637932,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0148660699775124,0.707328329595682,146,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0128686632888402,0.708580207899752,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0136325318581826,0.711639407125993,284,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0296449597953484,0.711690165279205,128,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149955378845808,0.714268364970357,113,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0141260858695829,0.715770232392052,107,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0136941378516086,0.716162249126345,89,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.014100195101339,0.718513474103486,566,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0141263181689879,0.719011944224135,492,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0136449919624197,0.71927165858014,96,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0119294495405516,0.723109370068232,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0131913035463626,0.724421164821449,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0123269914072136,0.725417157116273,207,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0128387394114233,0.726485792126457,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0138067572408821,0.726572505485335,288,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0388722227190086,0.726609624572831,730,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0118342411903402,0.726721546101573,247,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0125309049266718,0.7267903816014,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0166967527822427,0.727173550688127,370,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0138302187252458,0.727612930586294,655,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.10640732983425,0.729354777641934,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0116885312131419,0.731459614653663,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0126051373963359,0.732432085851573,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0131768343317385,0.732921713689096,98,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0185539462691543,0.73595411371027,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.026454716559441,0.743074342956674,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0122174403750693,0.744476561172324,408,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0431456348816106,0.744577151872081,61,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0125450879891348,0.747513767932325,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0123566361456831,0.750703407784312,183,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0238002728692279,0.750960343124341,236,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0121574235553421,0.751199908260253,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0141796408465526,0.752032146245345,737,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.025483189455202,0.754731622336973,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0125680772692806,0.756234605883725,377,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0237361828897712,0.75966983999027,111,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0119643648496386,0.760579578065234,357,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0116157003526386,0.761414148302863,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0130138500725084,0.762157172878484,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0114507826342598,0.762737874709081,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0241788333601131,0.766566378016234,114,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.011626409735336,0.768324981240114,593,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0107537269083391,0.769135044466794,469,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0105617058707831,0.769709877866681,507,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0209042259864433,0.78021258520043,369,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0227946490774399,0.780775162775774,83,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0100676763431053,0.783123112236025,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0110230020887117,0.785050327811038,635,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0106301589578953,0.785666284753826,321,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00954628601233173,0.786341494106959,267,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00875358550000606,0.795887479480167,63,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00847938421448296,0.796839282770349,570,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00930861476059304,0.79898982808771,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00935649180159081,0.799691482413336,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00828258052630982,0.801110913971376,133,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00921872143894214,0.806959312910449,472,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0131551704916451,0.807198194271262,78,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00870836711759899,0.807646975228508,551,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0134792096244893,0.80817904353104,121,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00933761822117945,0.80861766764279,149,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00925746968278006,0.813959514682267,587,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00951600857390318,0.814182474768274,102,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00876765322339909,0.814298349739652,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00907543842230281,0.81497713494004,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.010091727190732,0.815997781556607,346,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0127927129962615,0.820608666518352,548,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00817111563097152,0.821680059044188,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0164065340306048,0.82453083783002,487,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00812822989425788,0.824546873686963,465,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00793853749725221,0.829015488290777,93,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00862549536793417,0.833882117541599,241,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00699837611204947,0.837095435668516,509,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00753670474377357,0.838396708413186,41,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00703314366804206,0.838481079751686,4,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0115780694264841,0.839805775629043,375,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00730806695555706,0.841954288038957,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0112903759028215,0.841969853448726,162,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0078755062436816,0.842972519678231,24,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00876021470640783,0.84318025621107,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00759054994572585,0.843642244980262,314,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00689850780807159,0.845838125927943,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0111481390695049,0.846416854951391,359,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00709672569485215,0.850191474186272,479,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00652067743347719,0.850364405578198,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00701188648874203,0.850921142429166,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00743149861087142,0.852822143275369,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00682397093328941,0.854698639332719,312,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00710743979889523,0.855842849682028,633,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00720532613796807,0.85930834305001,154,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00692129210281411,0.85939776466551,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00704070348773402,0.860301964217553,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0222895983883083,0.861290097209582,131,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00653780979526936,0.865980208122296,263,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00623439338428957,0.866399869526857,563,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00646212427700153,0.867284432639959,43,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00718052980333544,0.867932157046426,511,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00545946755760986,0.869240718143636,224,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00660426172207574,0.872167129253574,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00778851835950714,0.874260804015066,38,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00605630292861298,0.874889513616265,435,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00676081455276059,0.875645818235194,356,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0453384653209689,0.877686799096349,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0071022676038769,0.881146837580485,12,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00538586642482526,0.881628240034109,659,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0060288170496054,0.882248275553499,170,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0124289848360518,0.882357520021005,166,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00580172438816323,0.883936924965774,70,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00570101059571441,0.884948064146483,104,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0113467057764728,0.889202593263699,123,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00523277518839906,0.891031363024889,60,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00757260885318536,0.891319420666761,67,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00428357553129269,0.892950255706677,411,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00464954920570995,0.893176593589115,455,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00446055106943073,0.89348885184418,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0110870791512971,0.893931501407256,124,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.011086829742851,0.894485531725201,137,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00485563491083067,0.895350538958818,48,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.005184146444762,0.897066643270311,552,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00452739769785665,0.898134017582367,5,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00723152879096753,0.90051411902029,139,pan-cancer
mRNA,CTRPv2,968,AAC,0.00946545965933018,0.900589257218305,9,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00460825083088628,0.901097760603903,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0100911878217046,0.901120313933438,172,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00468102878834067,0.904078618709781,657,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00649747937248808,0.904557352942607,231,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00917882100684851,0.907797135748109,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00937263817293351,0.908514623193511,459,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00437727856252244,0.908590041373709,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00429919222897205,0.910172026768045,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00423155038168366,0.911854836423356,193,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00624956235864391,0.914649245662853,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00407132468363207,0.917638096217159,724,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00354216719422759,0.926216241129251,167,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00341604223799637,0.928947662209622,141,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00379097260401105,0.930080258062634,534,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00358081487732393,0.930084262124593,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00752627112543869,0.9315905467431,471,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00319124013880415,0.933301904196439,475,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00259423838287501,0.933805280365845,290,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00288604909395983,0.935217369738707,453,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00249614571458246,0.936263932913699,198,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00940249050846542,0.936958727962399,129,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00295605480695511,0.938997523445116,309,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0027163495654647,0.94293583949204,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00262323403958639,0.944661270479383,281,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00256297282051484,0.945428021443463,668,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00361015368338512,0.947650361436122,261,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00250723631379028,0.950614978224665,452,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0048404660200492,0.954187851261436,641,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00193712663474387,0.95863979641172,734,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00421894750456494,0.960097167435706,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00176431770982905,0.961725701229303,410,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00180549857998853,0.961753212524373,719,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00169107691803098,0.966445183305511,447,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00159440473349366,0.966728929147789,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0015862565207424,0.96715524586704,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00154827134727321,0.968822091131206,145,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00170923034212743,0.969767904611951,544,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0112132992286176,0.972409397267469,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00127924919426287,0.973468252801946,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00119816287813598,0.975827871224103,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00102285334679025,0.977763010660495,567,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000924810142257608,0.979080454411467,640,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00102180587191259,0.98283190684462,564,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00072978935580873,0.983958361293523,591,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00165843002397054,0.984248474010203,68,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000797565549890547,0.984559936019498,442,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000764689510264418,0.984684277278162,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00105124315200812,0.985285638992228,168,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000638826660487619,0.990328964810879,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000485597674066437,0.99033334087733,50,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000380793884840461,0.992092158281304,712,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000406820046657765,0.993024997917112,527,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000280264173763143,0.99418262187095,420,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000277123205205872,0.994472965610851,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,3.56850057867505e-05,0.999201578765157,502,pan-cancer
