mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.0499370991013272,0.194028924507781,427,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0660669585982141,0.197293316880447,88,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0416784942862085,0.198019547191202,757,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0424514823900596,0.198742432550364,466,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0513159855392888,0.198797127799707,452,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.040534800436556,0.198965041995398,535,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0508618406042202,0.199181661852898,705,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0526528005678422,0.19946623638073,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0441362010372041,0.199619272264716,342,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0413314836127123,0.19979594606723,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0503491306361541,0.200286562509392,653,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0458076852673324,0.200607243526487,51,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0687817927214172,0.201117421969801,643,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0422447805237914,0.203694345445181,206,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0888817523115816,0.206113185441777,236,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0472562000371525,0.206193895821818,563,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0462703763316239,0.208334757133447,297,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0477162271290192,0.209205237609664,120,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.075640452247231,0.210164477892159,143,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0636050570625274,0.210396003687769,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0447750283917502,0.210947485534776,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10324039892007,0.21113918727272,471,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0514861936922695,0.212100878656908,573,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0481442437900279,0.212834971417748,357,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0463579568110799,0.214780920955694,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0479774233892641,0.215980159762817,107,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0359465709341631,0.216447132786156,190,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.100546354556017,0.216462578687196,108,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0425291976581493,0.21716364695796,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0440276738307617,0.218202746458352,252,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0436000990375398,0.218860367867814,512,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0372125092564873,0.218898320729102,317,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0469485306854426,0.219940443127654,149,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.364756612788733,0.220420509493554,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0411130299733005,0.220547850402034,509,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0982564506986937,0.220992596534542,308,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0457577912526075,0.222382732725297,314,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0369107750174958,0.222679473335393,743,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0465045411780395,0.225322863572998,413,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0660817280252943,0.226915855008495,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0711542551728687,0.227282517162256,97,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.376412306499905,0.227818816834936,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0912578686176285,0.228229256855769,164,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0481557978685188,0.229286960485992,495,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.044038679261047,0.230894722786643,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0434609564710912,0.233400733718729,177,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0556065957375441,0.234709717309221,248,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.046287536298862,0.235416385151105,611,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.134717606106937,0.240407808471006,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.040259084667474,0.241354006085365,632,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0387428264303451,0.241901675003407,508,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0504651458644941,0.242157975318002,534,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0473270752921329,0.247065830054128,182,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0466787333089558,0.248499096657053,154,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.038311392430784,0.249271649926555,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0590458067082639,0.250278392669048,217,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0459569307882391,0.250379084595376,531,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0427392618401647,0.252441566599264,490,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.178985708179473,0.25301495958206,257,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0432053678454459,0.254639855982937,435,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0396892177625014,0.255191744019249,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0520886656261022,0.258195346080768,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0443799417351159,0.259643733684316,2,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0570527969037106,0.260059885159129,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0394303841334911,0.262386113730948,502,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0408887440905201,0.266290636971155,607,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0426232656801995,0.266525979892127,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0576541629539326,0.266702758834795,600,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0563281856750851,0.267095806406597,259,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0332421554199161,0.268107803484626,251,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.161580194005841,0.268736163035644,273,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0653702056752695,0.270817155079854,168,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0441537730919656,0.272666708411864,377,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0486373811793182,0.272771297803688,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0414585042560843,0.274476390034409,167,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0432116509992673,0.276805868811873,655,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0434024340027643,0.276835056441164,572,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0334173330753976,0.278662351344267,374,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0408924341786094,0.279298594004767,75,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0576004686894923,0.279408162773951,399,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.03355761566065,0.279797774650477,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0397173298753116,0.280003740395526,567,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0532990433103578,0.280234030638756,591,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.041258383262746,0.280450121038121,623,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0499924658419155,0.284994076794061,604,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0306045364171659,0.28563376770977,489,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0423755256165315,0.285983515629677,454,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0344922481247121,0.286717599420888,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0396100407877844,0.288100916893379,515,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.039976231964273,0.289362207302042,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0349550568132106,0.292100248192287,278,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.049232101757607,0.293264917755451,544,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0534457870044802,0.293439866748045,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0377976082108838,0.293506485785743,755,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0580738122653001,0.293654465153479,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0415657587091109,0.295892466669352,642,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0382219966179049,0.298261131183082,627,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0477780733087286,0.299011727510845,742,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0401643462357204,0.300265767134747,528,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0353895231391685,0.300542912993,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0557316591939038,0.3022872446947,121,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0295556043926757,0.30269952058655,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0400532381801375,0.303798876257742,559,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0342186484025241,0.304335778699427,296,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0332398874361835,0.307341808262256,93,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.049022477390777,0.308420682654803,440,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0595288577252388,0.309162678178496,665,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0379623971554886,0.312213741712264,112,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0405235429656574,0.313021803333214,241,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0489740835175306,0.314985271995709,417,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124304386836993,0.315938904741178,185,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0324880343966464,0.315992761812408,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0287390728124964,0.318694772263069,736,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0334987503877531,0.319929700557047,598,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0361416578598151,0.322131459932476,622,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0387370096140711,0.324535356893891,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.043749124259271,0.324568675942006,100,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0753948925553335,0.325938662314606,83,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0332235476384973,0.327609622390235,676,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0315854534759651,0.327739359531329,647,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0320297836302013,0.328713988216121,364,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.033433865555795,0.330487385085286,257,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.157706319087939,0.331453936239078,680,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0392699516183772,0.332965319146446,352,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0328189938369996,0.333959424795708,163,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.030907949655452,0.334396058953371,211,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0382469542130936,0.335815901147216,285,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0323051328085949,0.33591706518731,536,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.128648513725644,0.338222016178343,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0289150512566444,0.338298731867554,401,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0721685766529666,0.338866441488173,124,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.16309167685541,0.339290278222991,77,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0355611264308691,0.340638937546119,620,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0329088005725597,0.341182937664572,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0343519051162553,0.342719823746568,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0364397915250523,0.344335306506241,98,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0292605054476867,0.346963278614646,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0715481700308074,0.349794315472384,166,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0325142825596954,0.355316616960626,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.043863065382989,0.35655444132605,302,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0533951633164761,0.357150510378808,599,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.121664959296054,0.360487982757018,91,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0297963499276002,0.360597323026762,246,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.106227798610275,0.361872592899978,529,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0305198371526553,0.361925016311978,209,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0270068414664159,0.362872422934665,583,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0289293775770494,0.365768298367894,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0287632659872573,0.36598939227661,382,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0351123726758375,0.368147864479182,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0294200416984548,0.368307607320303,404,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0477217633595858,0.368335946435253,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0330378661255564,0.369434197672393,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0284248311559047,0.369856804424465,661,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0428884601706771,0.371950072923531,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.034892947668865,0.372136086008395,728,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0354136757873495,0.372191149762002,230,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0292449090804961,0.373108585645509,379,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0429324619881632,0.376540432242532,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.163345931496959,0.376796742813094,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.067426764536768,0.377455917372073,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0506125888982668,0.377930556057433,548,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0290421676651948,0.37797543427332,304,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.026432608195338,0.378240582059012,556,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0274401737525034,0.381468473466072,723,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.045173193842446,0.382569879102266,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0331122741500813,0.383636795940743,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0341238939475952,0.383796280105983,50,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0503431655135818,0.384396023058008,685,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.028605562745328,0.386615437720477,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0314106168908794,0.387978199495921,180,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.041200699190279,0.388135743154345,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0317474230620841,0.388815160709076,660,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0400932905356295,0.389176811616162,461,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0309223483322861,0.391363188394414,249,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.024687299726634,0.393708802801206,398,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0278041025522109,0.394713456078686,654,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0652280572782214,0.395450905632383,161,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0309240153812184,0.398443690409981,518,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0275086373450299,0.399692283067674,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0493447144935294,0.400613919534717,204,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0243358580796448,0.409756697857805,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0268550263086002,0.410413224157835,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0421286602374968,0.41241816371227,606,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0235020595317116,0.415582105390879,711,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.134306528818113,0.415686866242063,262,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144753286850326,0.419140485960279,3,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0285320082050958,0.419811531184023,758,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0269695099716112,0.420973085662009,713,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0326906390392105,0.423073518726589,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.028297161646033,0.42364984531523,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0577623080613002,0.42596914729001,111,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0308439539006148,0.429706800091302,55,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0617586303085128,0.429818596729197,429,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0240359956132185,0.432686663437194,328,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0309020547818819,0.434002039929653,24,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0268876170206202,0.434602153315282,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.023172757223559,0.435401185020428,569,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0325692459432836,0.437662333858391,109,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0305981488430994,0.438367744545114,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0420393517458087,0.440152658923312,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0281292938899106,0.4433685437942,648,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0282966217079985,0.443825222197953,706,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0439028486407369,0.445382930180863,54,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.021080661680092,0.448598557942797,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0282554617938913,0.449274981107079,141,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.035630303940522,0.454012303294945,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103263295112219,0.454357046869341,131,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0371186916045316,0.454519136331653,689,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0250518284729327,0.454746714682727,380,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0249581463367179,0.455780397794626,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0251287261861233,0.45792788813774,44,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0358477935129284,0.458044304500969,150,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.125142164767066,0.458641283326215,51,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0293064432887029,0.459168015904596,470,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0376897212825446,0.459437376011791,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0353167854488033,0.459817600792973,651,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0254931179901466,0.462004801088572,542,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.11420190349673,0.464460056532553,72,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0383202844251444,0.466155412567516,329,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0419705526097986,0.467709811778838,139,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0323745242008432,0.468221061691888,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.119439750169027,0.469113907991162,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0548198936030162,0.471268483064991,295,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.024224591650971,0.473574253450353,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0275619538410744,0.475631994309728,321,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0241688042684156,0.476346654752878,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0231092635447004,0.477278053101119,671,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0324614387243899,0.477567527537829,585,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0341277253700609,0.480722163917155,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.035811185429885,0.480983445954398,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0308983198646584,0.481379410668031,191,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0532411936045732,0.485285912062762,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0272823767471187,0.485731127662542,732,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0274308042917097,0.486406994922135,179,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0356912935545402,0.486483529352372,277,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0227075902972976,0.48697695735093,220,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0240460399958983,0.489128108032522,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.025328656059363,0.492501183119109,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0265765086590593,0.499129769347335,288,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0216341196026743,0.499917549851409,666,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0253852911156846,0.501480406535087,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0250716529849982,0.501700648728801,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0208400716330382,0.501953744821184,749,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0380873564276225,0.50549147564244,443,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.032450758761437,0.508950507385274,733,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0266316338957012,0.511329175342188,681,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0252868749045211,0.51171546689345,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0209200032206881,0.5127110592823,562,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0216036227416289,0.526018351032144,381,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0359602931512624,0.527129544614598,78,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0305996045933185,0.527186709418236,536,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0210758163417363,0.528024523107321,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.025249313493734,0.528380340927586,242,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0211183570778031,0.531146343118378,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0322205091231972,0.53670107712708,255,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0311165729528346,0.537404197095217,663,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0234900219333713,0.538372445914344,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0207583621128044,0.538968109249603,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0251769982246895,0.539786890046837,442,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0199623357650097,0.540699914499973,77,pan-cancer
mRNA,CTRPv2,968,AAC,0.0435059865810985,0.541205637137188,9,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0353769032198556,0.542295850893273,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0209198542525656,0.543059737722265,691,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0217240121754262,0.545103617859811,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0241921145209605,0.545498579508274,637,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0231273017929394,0.547124087179119,104,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0206674040869665,0.54725660071838,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0203664052592512,0.547456242765421,388,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.11094063203701,0.547892895129263,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0230986763861063,0.550170606809463,672,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0220125978044707,0.552937403652662,361,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0200490628929459,0.558308069623206,537,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0175146607368753,0.559494542911713,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0209942708544536,0.560034025869036,621,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0314359233430395,0.560111291103555,175,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0170271652569804,0.561493747697287,259,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0622749634971441,0.562596256138087,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0201654979894582,0.563344900917195,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0168704904383672,0.571402540297066,298,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0216521536070572,0.572064362796941,710,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0163834950558092,0.576297694137749,687,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0956171008045208,0.576672778600438,592,pan-cancer
