mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Erlotinib,AAC,0.0694711403843779,0.147445775687503,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0513601092290709,0.149195544242542,706,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0504179763955407,0.151660809376043,237,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.067421267158395,0.152312577447296,235,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0498279932898846,0.152563149566534,602,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0749647122179238,0.153306887768039,255,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0430443030887398,0.153581312895269,702,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0453442858957032,0.153625988072802,82,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0551842313948479,0.154343908252365,242,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0560813024275423,0.154643219522705,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0525444228095002,0.155745591011337,75,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0441944050120453,0.156265026466813,582,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0442969626239994,0.156691366411972,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0513621529087898,0.15907361610533,141,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0493205815190133,0.159616709430322,93,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0444707526697101,0.160034343397758,155,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10444682152606,0.161006815942951,140,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0459001529031497,0.161900111967308,509,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.101096231839614,0.163579864190538,295,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0477592148148899,0.164129636493235,726,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0517304810799155,0.164684336061279,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0539326204318428,0.166375232860248,113,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0474019923668922,0.167252093174483,7,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0466956393365172,0.167485492654505,267,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0462521555307013,0.167535283447752,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0468711820927193,0.167688360260027,446,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0640913662337751,0.16795897173325,393,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.053012857529007,0.167959516166754,181,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.043864811967687,0.169095642504231,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0505820990335797,0.169483194151699,314,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0527548853235831,0.171537128519171,406,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0408218257970938,0.172848775246688,39,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0540279522662268,0.173082632716186,573,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0468757808566743,0.173719449419696,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0425856382450408,0.173874974396207,33,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0458873816490072,0.173983787437487,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.049547096236048,0.174747509639711,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.044645474616441,0.175092454712158,274,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.044310532813122,0.175966101570122,434,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0595130418861503,0.178341532156887,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0434000905308583,0.178769620876378,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0482394179070868,0.181733692933306,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.410919964409139,0.184515734980993,526,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0507174640057626,0.187322907718066,65,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0404258682887513,0.189620679878336,259,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0398365313391206,0.190780490495825,695,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0723750290191405,0.191765869282678,204,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0686639153235588,0.193196999686113,239,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0942670044364391,0.193397422966877,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.040805090188169,0.193849775309496,759,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0739635723998482,0.195004450956114,139,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0664473690419842,0.196746410419854,10,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.048389166416789,0.196782252141724,127,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0444128814165419,0.198986220897031,740,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0491790961923198,0.199207312543817,366,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0461311554439837,0.200055407717532,408,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0451391038991854,0.20118578902804,423,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0441409703581838,0.201610740647994,364,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155240721256894,0.203633141472969,185,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0438508775856033,0.204485366878971,379,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0638776506686937,0.205223522605236,231,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.044927843809388,0.206470316038528,48,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0476109467733077,0.20831168125942,285,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0420986669591932,0.208660319713534,382,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0421873745254188,0.210567107556408,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0599412720953164,0.211254076117163,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0442819275109048,0.212211529512247,662,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0488680597921615,0.213546370448485,158,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0444299898192647,0.213721426039424,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0472992735330752,0.213803668604056,229,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0680620034527788,0.217574216007324,665,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0604953783084212,0.219674208469745,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0405442402213152,0.220434961997972,613,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0638648103163838,0.220663440989218,580,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0877513293225304,0.221770100539874,658,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0614903135835578,0.223290500123217,254,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0574497788072533,0.224091729678618,150,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0686028159847869,0.22431520496842,686,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.358160681990302,0.229507639156807,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0398899261571372,0.23043601388881,661,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.042281112761027,0.231594718246215,547,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0448357840212346,0.235483033667014,528,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0650879994271636,0.237232603524499,78,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0420776776671239,0.240365512787158,601,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.039896955037408,0.242235885488717,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0393604613457656,0.242976179866991,542,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0349424493710301,0.246747634831131,245,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0527402334279274,0.248077729147719,692,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0365126983010133,0.249280262768242,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.043086284345414,0.250494699713434,483,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0396770018428359,0.250830928917969,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0409794276130147,0.251638741785899,59,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0444051386012498,0.253001710727625,607,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0370606188174128,0.255030694899414,157,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0396235297772173,0.255868255347262,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0361123586265516,0.257855442055215,338,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0587862991959719,0.258264475940939,320,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0421046971748037,0.2593292206605,612,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0600848259745035,0.262852208860323,399,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0400353640187231,0.263039775022511,16,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0607329983991604,0.263349072887676,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0422609959831756,0.263539601690989,605,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0388432523870252,0.264372139624654,81,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0416269662426479,0.266011498926584,98,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0580818219345102,0.266207579715484,730,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0392950994344095,0.268216846567822,138,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0399838741368043,0.26845810712661,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0376115250409692,0.268718153578471,400,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0391296148955345,0.269481456710314,41,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0349117465148085,0.269947909232514,87,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420300948525245,0.270015171664288,288,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0345969515439088,0.275914380259334,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0362580240416348,0.276237714386339,596,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0402342069657031,0.278099721252351,244,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0386101938288362,0.279401574150762,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0391443577308089,0.281242063741128,342,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0590079106008787,0.282463387225804,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0450820403363524,0.28437872923419,534,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0488269538978349,0.285612978167796,527,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0352573912922409,0.288056304537267,212,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0372915215189651,0.290809779756357,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0407875123303368,0.290864340917536,637,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0415964490819282,0.292207920358166,170,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0418127515297728,0.29331536743548,115,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0381897983224155,0.301690305505886,52,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0630185424298911,0.302303976419206,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0330268608788915,0.302363731044483,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0324132123552903,0.306387780515025,317,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.074310299367495,0.306707633887343,68,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0516134240528701,0.307303947135093,261,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0347467679459005,0.309312393743114,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0368073979983202,0.30933506627677,96,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0361548239977041,0.311023852508041,722,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0331489637553592,0.31363880718578,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0356826508173425,0.316336822436746,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0332586700902631,0.318770007137324,526,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.036336250200248,0.319498056952074,472,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0426915421159239,0.319789346227572,291,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0306409147514417,0.319920444010918,34,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0297081358394301,0.323248277920602,339,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0630832242722916,0.323481233885718,369,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0461908808484063,0.324619964933179,349,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0345373044283701,0.325517810599737,275,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0524900333054583,0.326206347705145,174,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0374670021701012,0.327680414861618,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.035240675990287,0.328019725625072,691,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0711823001373568,0.328916806204472,641,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0370085797209507,0.329406391796373,675,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0338692575886998,0.329858648073366,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0324409906526299,0.33390992476219,504,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0351018153810009,0.336134334948055,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0496853072224592,0.336516044388616,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0353105365075208,0.337311562319074,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.03341132742615,0.337345399295774,533,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.048744933278247,0.341322042815524,99,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0360640182477402,0.342701718417401,84,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0348526913065221,0.350949097174034,413,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0492152376930685,0.352403544762484,359,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0279355322747241,0.352558288291532,688,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0399474022124629,0.354464750585937,100,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.044018961583793,0.355460209490036,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.035243945008197,0.356804940327692,145,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0344189010867672,0.359900714053403,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0346444030045519,0.360438015821577,116,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0287383761457102,0.361355028765722,556,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0359396774262644,0.36143264141268,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0309023661482259,0.362186195045946,683,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0443061795725967,0.363590900854858,742,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0437049395410493,0.364305437640782,38,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0341475676238295,0.368976140782348,199,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0344289213887942,0.370944370818799,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0387246251961407,0.37155260202872,191,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.046240659206823,0.373480900586787,122,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0267714940855188,0.376949429256583,398,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0314166034370135,0.37749570237719,617,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0310690755419025,0.379614623090813,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0311518530837716,0.381572379196544,511,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.02738548405212,0.38391597921322,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0331670434841149,0.384504754548153,222,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0443630899311908,0.386068300931018,345,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0287522845871785,0.39045326321584,213,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0276922861268533,0.395288471053445,749,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0268775140256295,0.397366250442802,565,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0290488891027292,0.398348198138379,47,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.02780810174295,0.398887516603646,368,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0287777728706339,0.3992813031053,243,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0607830161241766,0.3999264940297,164,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0306650109185248,0.402083430019622,87,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0278685929199004,0.402933608147423,615,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0353167248032595,0.403145018538829,346,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0311527188688439,0.403413828500695,263,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0384072515870188,0.403781810089955,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0590344989641983,0.405965657513055,171,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0299337322776386,0.408246311497491,525,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0276117989414384,0.410344794109531,474,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0284618060247289,0.41108551907961,22,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0295576555947661,0.413288289478107,497,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.027909817577536,0.415926886776698,619,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0264302393876448,0.416233307969511,63,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0288140506354481,0.416540078172247,44,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0280973889580568,0.41964721746894,507,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.034100655864043,0.42278339257804,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305799764212131,0.422925152329238,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0354759012722064,0.422979464756121,15,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0395106818516486,0.423001761472425,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0354330544511746,0.423675389225526,737,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0379122944904566,0.424624784158288,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0427545280971977,0.426244937309929,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0301982215699822,0.427997795732811,741,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107733520312511,0.431223089629442,656,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0268648539922439,0.431548782362067,246,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0275912404627907,0.433734528190839,444,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0275537968926642,0.436599929783523,372,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0297497410451284,0.437295398179255,347,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.036517099217368,0.4373815193884,40,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0254518145733748,0.438588886154988,163,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0562622684887282,0.438926336627606,161,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0561196191705582,0.443099712526742,459,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0245877107606602,0.44449097832323,371,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0368132121141021,0.446915249664167,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0267317124477392,0.449591791415245,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0357034133533908,0.450236044250666,714,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0275975192417782,0.451543490552218,717,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0249589486197187,0.451760781881351,335,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0278235153729495,0.454027834047862,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0240647076654054,0.45405378433385,750,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0271637348526624,0.455374300504389,537,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.02577940989088,0.455640615803893,431,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0279192037832601,0.457285698153729,107,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0249892271721681,0.45973639624755,211,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0251623090892372,0.464192320795836,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0219387432192895,0.470582823923439,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0253875109455791,0.471482216159899,410,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0278428794410562,0.471491353954446,447,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0275626332632532,0.472944738090559,106,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0259683303642005,0.474015970691599,257,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0243008474593808,0.479000760117646,404,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0413381692794938,0.485618997134274,232,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0263610011414004,0.487798609183323,728,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0230423806029565,0.488531694029172,276,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0209528845766803,0.491442823533101,190,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0253636863354122,0.493630866330693,712,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.033475975322348,0.494251557316164,507,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.02395706363619,0.496571730245043,713,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0505497729337376,0.496585287157416,429,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0825744523061024,0.499735659803362,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0315029504167612,0.500346458260604,394,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.026120771383152,0.5033134566531,552,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0256597520269145,0.503372648632895,20,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0361955617748332,0.504369357530663,443,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0302124482712304,0.51460671399573,604,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0364793645521122,0.520347021516665,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0229557417141602,0.520875956079358,381,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0220941072130054,0.523126500919875,344,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.023330740335134,0.523692365800048,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0233531219734757,0.530893205861424,710,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0185918524747884,0.532496686124585,494,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0224916832647059,0.533704572877849,478,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.189703876320905,0.534766424583554,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0233255464891414,0.53724335278676,183,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0227483985810338,0.538564244609304,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0221514802431203,0.540904276718599,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0775486079146012,0.541305751551396,129,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0190066266429766,0.542637482726844,609,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0224776482793589,0.543133605164,435,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0283434569208735,0.543188194360489,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0220600728651422,0.546225054152423,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0225876622023339,0.546859829009082,482,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0196551523635221,0.546955147332791,303,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0193565458654317,0.547473143974647,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0209983055184019,0.548888163921255,278,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0319607683330222,0.550492229798723,147,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0213152661955391,0.556484437334071,731,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0232768396595412,0.557597342596518,652,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0182453833500639,0.55907159749306,707,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0213426851951748,0.559402485336477,409,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0217943791500308,0.561872143719588,633,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0280199764580254,0.562440015199527,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0325034538422841,0.562564504338128,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0282328305689501,0.565059819982234,268,pan-cancer
