mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.0580593317749736,0.255060802451474,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.040011675544839,0.257054934251097,602,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0431348765910431,0.257606764546624,629,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0388467944201726,0.259078605930087,206,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0332385788426133,0.260596450966237,39,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0409349511486256,0.263080314477256,456,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0363504651096699,0.266539432508884,584,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0397449542667565,0.267903438055263,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0393078118478954,0.270251195023017,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0367478384442859,0.271190670779562,228,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0506318911785284,0.271582236397708,461,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0376117753209843,0.271997857455572,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0398699814022263,0.275163219487448,525,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0356168760678255,0.281059938387182,211,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0561448057665485,0.281456218296946,271,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.041580241442779,0.285405255320103,611,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.320149418372353,0.286243130774652,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0381800412253773,0.286510901344867,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0427227210401695,0.286645051423485,154,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0403737304013119,0.287311799051277,633,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0334432756138143,0.289517712646127,194,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0854372855739155,0.290536665729357,390,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0411455640968796,0.290580244952454,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0449741045628337,0.291814308084262,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0366413632895594,0.293165609826139,598,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0819411001092853,0.2966365391709,126,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0545680172031969,0.297114301471341,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0365787572351612,0.298132450351383,188,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0487261568688609,0.299511565191465,604,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0353971881022101,0.300573297338618,316,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0843297749694982,0.301711176915872,308,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0506704228022738,0.30208020120325,49,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0328066747011575,0.303064436974988,374,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0356867312430466,0.303803328365474,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0349453026396465,0.304922850285343,221,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0360085894813762,0.30494333026624,601,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0405310850551752,0.305964860188735,485,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0332408496819235,0.307845498332533,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0348693932235361,0.309991745265766,542,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0393559399024978,0.311568122406117,20,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0513742493778155,0.312119299142291,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0377171429405613,0.313562571026356,420,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0343179087992509,0.31418976891753,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0333893085260392,0.314328111909494,708,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0371270552184464,0.323234458459765,17,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0307087920691255,0.323648111741948,556,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0384534657555959,0.326468371110635,230,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0328517872763384,0.327479838903341,400,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0339383050249298,0.330735730059738,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.03656341745611,0.331067224354181,693,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0329886200163122,0.331287117295054,4,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0342121484130325,0.334164273765959,507,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0348330871254783,0.334847253282058,28,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0311135107708848,0.335216665031757,434,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0381450909901557,0.336505383114455,71,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0374089694657909,0.337213646311783,24,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0369958951157819,0.338431798596307,741,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.135858091617262,0.340167235802671,131,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0290914483169573,0.342720733925071,583,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0337665035245667,0.344062141665537,42,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0360471174081473,0.346136052261755,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.041148142594737,0.347428440602744,291,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0378656902925835,0.348085216823236,652,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0327582926683523,0.348386919455762,551,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.026652695899909,0.349684500702092,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0334932761069104,0.352306329434055,48,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0771894436252255,0.355407004712875,471,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0296352228715746,0.356953182895934,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0347431306776135,0.358537878523983,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0315609882859397,0.359584105691692,521,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0496139671534926,0.360241902570251,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0311159195757886,0.36126864686389,431,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0715764195174213,0.361413723552073,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0276296888415786,0.362690694757584,687,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0338369069940675,0.362764326596451,112,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0270849112699738,0.362796290522067,245,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0353022629835519,0.363312590614218,575,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0313056709300879,0.365970304134466,713,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0281051118928293,0.366433789860725,518,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0341507276865815,0.366592548143696,98,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0337096322427308,0.366813686912383,194,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0460903070758549,0.368267235079886,735,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0274953720570657,0.369190451727724,592,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0444412430014168,0.369368807312293,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0323098559601845,0.370003629092399,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0321058670514901,0.370892204576014,469,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0283445022328485,0.372093805720884,332,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0415149745724282,0.373104951637142,417,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0363148536280525,0.373931590188529,681,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0312179299697232,0.378290082936226,731,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0478139998286502,0.380257739246833,175,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0317325824889179,0.380937978383427,16,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0315474129924793,0.381666825553383,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0444087654628871,0.383380206237586,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0311750451650923,0.38525411629752,560,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0271759005951132,0.386049019112158,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0331143104115455,0.386448688868848,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.033459724522162,0.387014553780968,145,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0294409759690126,0.388388129278117,445,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0689925960153533,0.388460430304841,140,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0311370409557075,0.388878789199452,312,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0634878797269136,0.393721848787596,487,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0301515931867219,0.394138457635707,663,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0333530231245768,0.395085290145172,65,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0301455209346209,0.396644876267028,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0663743751555255,0.397200168819438,161,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0302251526956901,0.397514416993706,522,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0433644677784782,0.39869786030927,746,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.026205115969022,0.398770339690321,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0293719644575793,0.403968726915514,557,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0257205190257079,0.406916163563148,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0646285348959443,0.40721257150407,124,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102930788802224,0.409916658599306,101,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0291142180616271,0.41141893324312,537,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0361820856751579,0.411604191056332,589,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0295410611549611,0.412696877756859,669,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.115841367396754,0.415953626174418,656,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0453818462332988,0.417147390269727,67,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0447458963710028,0.417495830435722,443,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0281127503990216,0.418425264797835,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0573398158345965,0.422754887649043,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0310881319189709,0.425466300009391,616,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0366384345889112,0.42630435148295,348,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0268471725637911,0.429768734149973,379,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0283262678402555,0.431444629021548,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0288778605292529,0.43718531464016,475,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0235404165534873,0.437215028430359,259,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0278943070992977,0.43757242075889,700,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0361425699661515,0.438285674761691,326,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0255170968144592,0.439104830235988,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0255663404167129,0.44070473160768,614,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0283392471089355,0.441330222814483,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0288022607212244,0.442030706119036,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0292931102197437,0.442642816369065,449,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0343952649000528,0.442671796693791,737,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0347266317697324,0.44534941358323,544,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0226935621391882,0.445692634190105,73,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0333931748735002,0.448731084229852,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0295032757928089,0.449265677476307,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0289986641368648,0.45246306255234,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0240086092538141,0.452624592430844,340,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0265862209452706,0.453059637543182,280,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0285158162429849,0.458691535254126,653,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0284160312872185,0.459792734184202,728,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0257455316185818,0.464335571757772,722,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0394141975848002,0.465685452498046,121,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0248538604058092,0.466550006548715,466,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0274895893360953,0.466641900561973,52,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0268152236280258,0.467022950605257,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0408602584402935,0.46711943295315,54,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0286478966819494,0.467867412699808,362,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0295795521219803,0.468175492539561,200,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0269544912524847,0.468438147712908,674,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0395042745102009,0.468566474797908,399,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0895522939589395,0.469819604914867,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0260536925250855,0.470307498336777,662,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0552743277531439,0.470950091465316,658,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0366321583341736,0.473894810602333,277,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0269244366795745,0.474355449168638,18,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0270751513737162,0.478542453156187,483,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0368935126004945,0.47866235613728,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0269297343147401,0.481114150861276,647,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0236313052358689,0.481570322175096,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0325305934147179,0.481630850385237,581,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0365811422241814,0.482202266994573,554,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0275593761174755,0.485443074711278,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0260035839563055,0.486285743590827,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0231001843603524,0.486499933748351,272,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0261858149610975,0.487140503542191,120,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0235669244902089,0.487984759838675,504,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0253374618787888,0.488085800663739,13,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.027031748382593,0.489079985036312,454,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0256359026612608,0.490554168448904,472,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0239357870564665,0.490918534794308,293,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0224934797410647,0.491297682339739,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0239080916522809,0.491808667866335,446,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0234761255097275,0.496103155983792,421,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0300447124657472,0.497655894449194,334,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0234846664402333,0.499029537681401,5,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0270019348037207,0.502236433657919,182,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0242324915729128,0.503654774497341,301,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0247806899777637,0.503904492092862,595,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0232259046894975,0.507028933390481,464,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0252854564754099,0.507075457425974,438,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0262901003576932,0.507629679850467,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0251226488045205,0.508127555131416,86,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0252902383444258,0.508673857928795,587,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0232749129967022,0.511195826833975,81,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0187135137324364,0.515946220060823,561,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0219711330215717,0.516555077527678,387,pan-cancer
mRNA,CTRPv2,B02,AAC,0.023955797596792,0.51962476285455,60,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0217332904619783,0.519775000145112,90,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0184710806735022,0.521646134882216,699,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0216937436079503,0.522993498816184,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0191004549234749,0.52401224964357,649,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0454060506747698,0.526967890732969,588,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0237969013866408,0.527710850275568,263,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0253570346245475,0.528068668322729,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0240715822963919,0.528231495074008,528,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0737662395841903,0.529143687934589,325,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0219927652636763,0.532313479647867,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0308871280313471,0.532555499009102,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0208468348314302,0.533451481773013,650,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0329452208244346,0.533912831913911,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0231002526820343,0.535636037910003,418,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0258768357884753,0.536004824569281,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.020614419822867,0.537315118106223,676,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.021501782735493,0.537739488829749,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0245997286471104,0.537950948224704,113,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0236850501500006,0.538575554322076,457,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0225676477361832,0.539032261979793,351,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0233687993703613,0.539477605536816,594,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0236774149521459,0.541427040032528,389,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0481065195489413,0.541872271539121,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0237241628893653,0.545686419028337,642,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0238140107335022,0.546288901726886,637,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0177245035178394,0.546362035997078,494,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0219622068310438,0.546479549178824,706,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0216465086261213,0.54650835614006,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0212790039111021,0.54719972169939,445,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0208438477428469,0.548840029261911,379,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0309175071699238,0.549817798580746,345,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.173741495526507,0.552499555551904,287,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0333476170516614,0.55383286503402,210,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0204894118892774,0.554722251860092,380,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0237506014079317,0.555634746300474,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0413199502228391,0.55664986786373,369,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0293727782711696,0.556779814726244,689,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0268053652877444,0.562426182875294,507,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0220633810409122,0.563491301538827,107,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.019745353454783,0.564223480846582,745,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.020097506632517,0.57091055414083,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0187829550842804,0.574309483189134,752,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0198045166754064,0.577601836981513,691,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0328876823351297,0.579030162978474,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0327655479846678,0.580855254677032,143,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0437933134066707,0.584189303494607,429,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0188276542346197,0.584703116176599,296,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0206331309752417,0.587834988404061,30,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0276019787401034,0.590908732141955,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0147098069830224,0.592309071418605,353,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0210452129713485,0.593697206320446,552,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0190400911184838,0.599599045511936,660,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0176235624194994,0.602793607101431,404,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0281401169462522,0.603386769396884,122,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0234671770159305,0.605870548025876,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0172875829368792,0.606251159856768,757,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0152254245411204,0.609629781783314,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0249020444292303,0.610947321081804,176,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0166131354465106,0.613265634898432,562,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0379855795820628,0.613696271858349,128,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0177707060921388,0.614156088949807,381,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0154153978979226,0.61540132992232,273,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0220509947423335,0.616482172150596,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0249720897513772,0.61675348698741,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0400012568126013,0.617382727665965,132,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0272293015955294,0.618109468498362,571,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0196193514138741,0.618663261892963,208,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0171087035206893,0.619179048405689,608,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0387266369065566,0.619217057153688,164,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0194298742297623,0.619249323295113,646,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0187834077529969,0.625404912432262,732,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0175656128406967,0.628245958458767,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0137176068062865,0.628379304333399,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0148054605755146,0.632854221213209,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0373332726907043,0.633569371084481,459,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0224773673341329,0.635959626858143,564,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.01846519091208,0.636491618970826,181,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0153970287765304,0.637366547620441,337,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0181500983731068,0.637591386688145,549,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0176683085530418,0.640153044191235,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0362714511942253,0.642448362021077,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0174259700049364,0.645264233518702,127,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.017829592892057,0.646521295738775,199,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0144787148630692,0.646664578400775,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0656560114344828,0.650369338711131,61,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.015209107941612,0.650975470273552,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.015619208839744,0.653989707790248,385,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0167239998631322,0.658361165617175,75,pan-cancer
