mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.143255065845652,0.057712075153705,137,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.335219712839472,0.0583142014233053,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0753552579222053,0.0585754397349514,352,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0552031987493853,0.0591113760427326,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0606753563321273,0.0611395098086564,340,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0969055765935328,0.0617372779973298,261,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0701659269353522,0.0622782563410839,53,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0701942587154812,0.0624538822287137,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0671319501597333,0.0642534746497786,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0514342074238249,0.0648023224508167,353,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0638649242258705,0.0648109644198422,156,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0670041948519118,0.0648497853597449,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0592023097990283,0.0671956316041176,555,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.067924789802838,0.0685902118006734,418,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0668456741051858,0.0711750459832347,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0683622610386706,0.0718385713056229,438,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0649063046668745,0.0729840847539692,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0515905214303602,0.0741784860115831,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0582548089325297,0.0746787867859573,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.058740220884437,0.074914165146739,723,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207711769806637,0.0760332343859274,185,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0692823103994925,0.0771997200031079,85,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0862969445669228,0.0785587038975695,49,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0583396043659716,0.0796989811288163,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0614289403962995,0.0797474001530486,283,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0511127170885427,0.0798817712079803,561,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0669857373213254,0.0800738558013102,107,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0674160408521355,0.0802815924081876,593,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.273409505937841,0.0808437469918009,76,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0623212683377593,0.0813006097103113,79,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0650887334920962,0.0822299434784806,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0701924004986482,0.0828611898445447,573,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0759039193346697,0.0835707336457313,589,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0616653766208706,0.0836265491480929,31,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0602363741713858,0.083804680514675,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0540058782057758,0.0844850135325012,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0664356818797986,0.0860017090338639,70,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0856963927505194,0.0892140148835056,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0614304163426734,0.0893721448302435,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.051429653710535,0.0899962690825117,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0612839235177179,0.0902760300431601,560,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0682624391217707,0.0903117339949707,113,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.49823355961835,0.091683660862952,93,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0762484808464446,0.091686190162688,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0619291243556701,0.0919044409072063,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0576370881880389,0.0921293232217092,90,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0594997374856993,0.093283614565507,279,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0895969292858845,0.0936935221206987,78,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0739768358508376,0.0940241323590605,334,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0564037887487722,0.0945592145434723,58,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0796863931183947,0.0948094007160935,370,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0615830458581084,0.0953304009763806,169,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.275687680264913,0.0963420834251229,415,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0549420758241846,0.0981931921421647,365,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0605129121082787,0.0986520139137375,648,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.061733710411264,0.0999728279072716,120,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0854488223919405,0.100020754041733,415,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0648969666481608,0.101600732674178,377,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0789300288227588,0.10211316927271,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180203450541149,0.102745317569068,325,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0617720581007474,0.103529360272621,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0621763297938665,0.105257165350253,732,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0629222334197749,0.105720509157209,454,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.083398104259547,0.105968625250983,746,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0508506198081427,0.106430380704393,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0707342910873827,0.107802221615442,100,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0593082383477352,0.108101382061324,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0521586919168321,0.108410858555407,152,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0584100939383429,0.10965422078855,311,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0587173782767652,0.110442199227172,515,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0634890619605002,0.110884503603681,485,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0655266020536043,0.110926465678695,109,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0536516951169061,0.111078396376258,650,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0806937426274578,0.112997529616177,118,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0519118359041129,0.1177220066959,383,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0752600954565156,0.119564768098205,235,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0551125939082635,0.119637972313489,598,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0580292690174802,0.121220675094871,434,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0525090800452687,0.12346696773251,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0522146052886985,0.123782506892393,313,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.209374421880008,0.125574581379864,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0568715585714329,0.126358324496873,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0716010414181992,0.126555981309714,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0559440239177966,0.128589628633156,351,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0493327843274536,0.129822898828942,749,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0813461522333924,0.130050943921105,175,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0480331171935505,0.13058420015027,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0544930540167286,0.132036126830762,631,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.050699345021997,0.132112966717293,708,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0501264685125677,0.133275302547757,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0566251682805959,0.134528070961127,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.059263295531776,0.136901657199044,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.207725270956795,0.137213474742714,61,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0579696356988056,0.137597899753722,540,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0521005969579704,0.138029105015555,36,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.057142805937783,0.13829221968136,667,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0567638497045864,0.138725537110155,135,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0539583361514321,0.140255397173165,13,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0773177293349177,0.140993626735284,99,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0525044220946693,0.141690163289596,180,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0498749144668941,0.142113441420992,496,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0472314295053866,0.142627923607549,382,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0508527045848072,0.142971353516492,453,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0574353277760064,0.144337920240813,376,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0722453996152877,0.144791384396924,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.168226481897083,0.144849723572442,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.169962342329423,0.145013882358629,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0566769006293349,0.145122944598924,389,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0791013828757759,0.147597986579796,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.244834100558133,0.14826976025708,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0571137239678723,0.148901043814793,464,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0576120732222469,0.150300629386382,227,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108824792253101,0.150483577582339,151,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0565319475989122,0.150971921189882,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.054920628117916,0.152188060290884,117,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0488700661021735,0.152320268655773,387,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0821224987863947,0.153822390793147,92,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0535525863823334,0.154774014649423,119,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0437993784997635,0.15673637358445,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.073656548082332,0.160617372128181,122,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0537100592975206,0.161111637430013,110,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0700983068492805,0.161679137769638,554,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0530573834135084,0.165006568643386,528,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0738947301847176,0.165248543263462,162,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0529793011811991,0.166764522734443,357,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0519317501084911,0.167521215970017,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0471679161194753,0.168595259159712,416,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.105238280934812,0.169587205937388,126,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0500016827749088,0.173181470471616,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0546425995207178,0.176903026504722,182,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.046324527653884,0.177086520682981,404,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.050325463038807,0.177539559935086,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0478227596815941,0.182089678572001,324,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0473841271723859,0.182667954842511,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0491416898852175,0.184552903962388,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0528956458890086,0.185791502091443,102,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0494414776921718,0.186373126645181,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0396636798946065,0.187184766763896,245,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0713367046668682,0.187765962787725,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0509200369788585,0.189987369555677,724,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0956444161804975,0.190117050234066,487,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0692891055892691,0.190742621291017,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0614422358728046,0.190794068855791,581,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0456017852619835,0.191020868264443,189,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0611675807473316,0.193172755536703,564,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0491514698597852,0.193225913638865,428,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0818863902791288,0.193802252547625,440,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.175185395353837,0.194509075588251,468,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.10091873320365,0.196679788523656,132,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0437357973533273,0.197299620541365,752,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0506930679416379,0.197688721981673,552,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0685181892967967,0.198101931977614,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0433404650896826,0.204398044056473,246,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0544367577572248,0.205397010717637,511,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0435731312725217,0.205794387398505,431,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0484217572215613,0.211052976910741,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100133457543432,0.212153429612596,308,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0374139344320228,0.213663979776352,489,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0930985774585064,0.215266757626947,114,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.047214206446323,0.216585889539758,482,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.363273282444293,0.222444528656436,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0399714266161476,0.222670987661845,260,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0391610688120165,0.225496006124202,253,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0448997701628208,0.227339614760287,281,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0478377275638572,0.234657286833722,652,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.043559999915766,0.235164970203443,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0426984071639819,0.235844020385954,558,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0463300502840766,0.237423142939993,208,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0439573580232734,0.237836673398419,361,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0375249738784504,0.237845405172666,82,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.06797215661661,0.237962637367428,375,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0417032452894095,0.238398405860711,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0465432846506089,0.240427032543743,638,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0393585781160911,0.241054692223279,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0433778275982786,0.245157070876851,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0388911396823052,0.245667013972703,509,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0419292123034006,0.24707206147646,138,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0846117333728265,0.248876074463486,305,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.042699588811738,0.253207081551553,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0432081469912043,0.260342222648395,559,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0393314333317512,0.264441661697346,380,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0532577068049776,0.265882879065928,150,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.034373025063676,0.265899888338383,34,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137556133622355,0.269058520865892,129,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0471768617266057,0.271548617819134,346,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0439168273996328,0.271798489499612,170,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.192407348960611,0.271874045168831,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0343718884394712,0.272371274802653,707,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0515536879539932,0.274385298839774,349,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0383189199395948,0.276194948000804,44,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0387599329912372,0.2821075832356,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.038522899210304,0.285167905597602,342,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0376949106176946,0.285914549094091,713,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0360818335728657,0.286012540883336,455,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0570283154538471,0.286990567097415,121,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0425231617049913,0.287201276048917,158,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.059196246325446,0.28799968755047,599,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.189487652908673,0.289821074641078,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0569853771050408,0.291193710625731,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0573239053380415,0.295594685160905,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0548885993387906,0.296746844274509,10,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0485301817979871,0.297091127789594,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.178925240063594,0.299420679927859,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0569798846449754,0.302873381132703,443,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0476789623732643,0.305422696249377,234,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.158452249556745,0.305667856515023,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0787000748266383,0.305832636324482,83,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.172889186603245,0.309776151884633,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0396139550451983,0.309901983147206,159,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0348877084756729,0.312348432454202,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0313760291804693,0.313113771820446,583,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0707716294659968,0.315686932369948,9,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0535338172325335,0.315852951317316,730,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0357779510394037,0.31707553495358,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0536548520512414,0.317685012533821,571,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0323051921129756,0.321477725381077,649,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0480402731008552,0.323267356193871,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0337824479994396,0.324155134987313,671,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0335710020371635,0.326721663676225,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0298367423721847,0.327330058677929,695,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0348765378342704,0.327963681022682,441,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0378233186499245,0.332367605708694,289,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0318640926693139,0.333635448314803,335,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0680034782591354,0.334646051337222,588,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0360092309097416,0.335379549482635,623,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.059239984338954,0.335445222220956,232,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0729667310483017,0.337198634359613,108,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0326104978626377,0.340380960263407,4,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0347832551462445,0.341850469073171,419,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0352552270749131,0.343256944515609,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0499374592310666,0.34403767432197,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0529589917699674,0.345470889173914,685,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0451822138421588,0.34719946334769,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0709676834316953,0.349419892953162,586,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0319647297480566,0.349647038036974,307,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0355575711650172,0.350463612189934,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.268193433283547,0.353888630325774,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0403392047493202,0.35393221827097,291,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0691060002815605,0.354061441685498,658,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0295379421870615,0.354788325312731,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0355879505077652,0.356859818382048,457,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0313316494416264,0.358393454849097,550,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0351554096116981,0.358412381077745,30,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0349090578045318,0.359885059543805,426,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0316012484854527,0.363103164574384,640,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0285778288398184,0.367397714622647,402,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0311007317077722,0.367457614166622,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0328152084378,0.37305679037921,297,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0304859897033556,0.375713544011568,425,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0461472538761565,0.37609419214786,218,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0312147174598312,0.377917453877765,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0253128898684799,0.378591222408773,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0320707350149075,0.381546382384365,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0347845695585563,0.38388962479934,94,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.045793726699262,0.389829564091691,105,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0301212359060378,0.390043946102286,608,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0452257486346566,0.390345038096855,88,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0436305695894627,0.390878020548247,417,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0641833418261789,0.395089492114785,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0323058338430228,0.399535123059385,684,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0397449774939417,0.401649260589454,604,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0319882791831589,0.403086419208626,183,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0624210714143859,0.407172504981078,160,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0269862447376871,0.410523291950996,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0404535014659682,0.415511271117576,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0396282484676182,0.419233537667741,742,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0316890045546986,0.420269971782103,55,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0255126677852691,0.420476083558253,354,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0447967210151393,0.42462487244054,210,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.241114770419465,0.427445896919168,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0274533718480416,0.427709287815439,514,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0269824328327384,0.434727226214003,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.040308834479331,0.437600376221276,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0423826879839616,0.438334610842082,399,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0301875039128617,0.439303765698218,178,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0407462601363558,0.439860071260903,217,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0330599400076892,0.440051494775666,356,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0297158533382364,0.444955172563492,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0380170652376303,0.448574000154065,707,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0257199231445933,0.448846967889043,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0295188123098771,0.449192284331913,655,pan-cancer
