mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.206206561238997,0.231536183526175,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.23270912793645,0.235217098020946,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0678597750315856,0.237676183812648,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.046466120401764,0.239803055888843,431,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.04170684205671,0.240851038396584,243,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0461812419225335,0.241123466693244,633,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0405188485263758,0.241776645584497,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0406938309316818,0.242626628165281,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0482012326897098,0.242763924843239,738,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0927593138599053,0.243005287306216,172,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0422494185495887,0.243910189826275,317,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0493299626600177,0.245197610395728,109,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0451504401581054,0.246082667827178,57,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0464425521473096,0.24660142246389,531,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0383474010601953,0.249569357508998,382,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0508022948071281,0.250165459158544,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0459095025511248,0.251721112869516,24,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0407185832674063,0.252350969351694,446,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0448002567306625,0.25254572247842,244,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0453325207713479,0.253274997992522,466,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0647883206195084,0.254310746534279,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0395294234575598,0.254545759752621,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0519977219278545,0.255877507276203,100,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0448130438969349,0.256445561481628,43,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0471548334920015,0.25710019406908,72,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.179623189174678,0.257803827797827,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0631479286513418,0.257863627302176,147,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0426616140310797,0.259524533407896,448,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0718768063314084,0.259992837008918,92,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0538100941164396,0.261883825326203,604,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0386525189416809,0.263600193623529,73,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0518670395980288,0.265281761083406,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129227641557568,0.266035485007731,325,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0425699534011012,0.267135362896649,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0471885837084753,0.271703171348221,491,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0558116606106657,0.271981194486831,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0457482042289799,0.272536958686478,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0441348311213056,0.272593667349439,447,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0458542833010214,0.273583455921247,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0508550473183453,0.273686920280196,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0428155201649428,0.275095979621288,220,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0687823482286229,0.275520935474019,526,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0380224146033518,0.276135624346601,695,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0342015668712679,0.276584430220864,290,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0393036212898833,0.276871651708671,344,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0439377803845341,0.277590607041549,31,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.206246104128964,0.278416859921261,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0862458034093693,0.278675438123582,161,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0612649764219271,0.278901711821223,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0415400662952198,0.287009670618831,263,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0531459538852261,0.291213821067839,53,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0420271976380311,0.291407227472643,237,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0414260909358921,0.293997130617016,667,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0599902220296342,0.294477973848444,45,pan-cancer
mRNA,FIMM,ATRA,AAC,0.169898383661458,0.297195946360297,42,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0414852658673134,0.299398154599224,575,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0395580208731713,0.301890555082094,475,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0404819133318242,0.302135469000007,605,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0480825379402631,0.30514158215037,527,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0669530603818496,0.306718062740166,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0385375033386456,0.30812727622075,89,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124397506152487,0.308505586951718,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0406833984407511,0.309043944582338,380,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0416071843481324,0.31066444243704,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0443851856328973,0.310803890735304,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0666334486877093,0.311324612694756,580,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0352132880866048,0.312169345825844,190,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0389489119878791,0.313774483977231,698,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0335371941086263,0.315947319896162,266,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.039153369459261,0.316349673571213,165,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0492575779766531,0.31653575566826,302,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0532305153053132,0.316711608436403,277,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0395757687495602,0.318469283048172,50,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0472460978151241,0.318609715965901,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0397409044287385,0.319309704054117,611,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.142313078423323,0.320115498234408,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0365377274203581,0.321750967510254,410,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.03689997640292,0.321760348995235,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0390727985636488,0.321993261938454,449,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0593351681953244,0.32217349619715,754,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0568196981815561,0.325235541078909,415,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0327662287446256,0.325244603767499,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0363005696018088,0.327933968286595,669,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0581127685492875,0.328150065578674,139,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0374303226111249,0.329499645395433,314,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0388959750008904,0.332180873329772,26,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0384842424865938,0.333710965709716,745,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0363078889153136,0.333876591189002,335,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0356067482747219,0.334168374141474,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0350527276328896,0.33506215712899,743,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.304589028121715,0.335741147790448,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0367252166592184,0.336535900226082,490,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0546624049824923,0.336544103880029,599,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.15287186557871,0.337568841063914,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.139633727154597,0.338023112459036,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0358612519716188,0.339657937392727,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0407645828578555,0.340769503267475,46,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0323333363275216,0.341431871437589,363,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0346106102662704,0.342278159827489,82,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0365546566636308,0.342701751915867,125,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0360597868942117,0.345385925823021,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0545616384341789,0.345914885648343,204,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0334896998915123,0.348445949966831,5,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0307397121898525,0.350830394585537,570,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0528418112634282,0.351866427749374,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0309513727848819,0.352495333938414,555,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0728973670480309,0.352790398347853,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0762492357681576,0.353158115889339,144,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0361989102729257,0.353346824146803,86,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0378402381519651,0.356391810686194,113,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0714776408513309,0.356869390587083,305,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.277102388851896,0.359368909148866,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0356756155124353,0.359391652467581,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0302671351614298,0.359924826347021,133,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0314371668646006,0.361226098364543,391,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0535153446797748,0.36331635243301,143,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0356918607019675,0.36460025564061,288,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0364543440785571,0.364969522491104,201,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0359169724806773,0.367271844309109,106,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0721427577288416,0.367490476743085,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0692139824134493,0.367779911408979,128,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0323899666157576,0.367856701193009,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0342294552480062,0.368239094340137,479,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.037167364489523,0.369545026507678,227,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0494794237967304,0.370706859987383,162,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0399409588747852,0.372322868789253,589,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.03479226933059,0.374873324553884,107,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.25697007390997,0.375144217262469,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0549281382595019,0.375618582956249,287,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.16456649478936,0.3809121829076,311,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.03361240605451,0.381386297886243,744,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0350763716468717,0.382124319417422,159,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0563939660061815,0.383667682651143,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.036257735893078,0.384600318317959,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0416129990514783,0.38600076791832,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0430876877590658,0.387769195556468,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0305742772289032,0.388917743736948,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0287828935009418,0.389233783898167,430,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0285143278988764,0.389457202902179,155,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0314076515666134,0.390545056614922,663,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0319212712415394,0.395648182082331,715,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0354958890866584,0.395805645854441,115,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0286968598418889,0.399894731242569,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0332092634498981,0.400159966753978,117,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0303503217663847,0.401579586576271,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0318419759957688,0.40169695447473,525,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0492976682283392,0.402066743020588,591,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0329979701704165,0.402251228210251,672,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0277521141070354,0.402347471595784,690,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.116013239381699,0.406361323879394,691,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0471467785523948,0.406918838920941,468,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0312812162561346,0.408408710057707,408,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0315088212346129,0.408509266086155,196,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0443582080692141,0.415315748993866,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0326030974159051,0.415730364462802,366,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0302218244113622,0.41721409267011,138,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0242164718519966,0.419982669493849,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0296605749139909,0.421474697142294,659,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0427806009612136,0.42233936514012,99,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0319058445994002,0.424035098315056,693,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0318345139406599,0.424275982892468,713,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0310673517445645,0.424739321409316,52,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0287241446892554,0.426049625796082,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0282502358059985,0.429086995006921,453,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0270634577309038,0.430278205832738,209,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0370184949469797,0.43042675284611,461,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0298594374819992,0.433573678132377,276,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0507240278023588,0.434429138911959,468,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.110978412588965,0.434868629252813,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0261381476190548,0.435190213067921,699,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.051150481207529,0.435856394375025,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.029036668399884,0.439838500566152,696,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0266034095135093,0.440583553583364,489,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0488907337570596,0.441767987424806,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0312031915061472,0.444062239517591,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0560858661855488,0.444414979275215,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0607278718061873,0.444444743145382,171,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0295868740379455,0.4457671786257,752,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0311080221302622,0.446119698627077,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.029972827937081,0.446358006431872,483,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0459588732134815,0.447178671414075,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0306674777304559,0.447532932032892,85,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0305586579942581,0.447739621485835,179,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0280095630304686,0.451099142577524,340,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0261402841070434,0.451628955493968,228,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0305052821353225,0.456260780630654,493,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.025464380346192,0.457093809347655,383,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0291632878817905,0.458658416521987,404,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0303079290003136,0.458659494311903,293,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0292041406210334,0.458673312091455,357,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0304190221321098,0.459406509835451,158,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0242794793318772,0.461566447198151,33,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0298657056482832,0.461944571861034,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0583495834968435,0.461957828990557,83,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0256573724475341,0.462840721038849,387,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.02478575403407,0.465184776403326,432,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0251998094216534,0.465894509553402,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0324656628906027,0.466050340945341,291,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0262037062410102,0.466853864184762,514,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.035329247311513,0.468515040740158,150,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0258824678016521,0.47204262542212,551,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.056864111170083,0.4725170259456,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0274469942620508,0.473351073946301,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0278280306235964,0.477054852816452,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0568382630423359,0.479425269132323,641,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0342872646026595,0.481053397334403,234,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0232482864689776,0.481264926457985,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.024484595490402,0.483319983993503,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0452522172950174,0.48784914461389,320,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0245452389764759,0.488141867993175,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0273829316895217,0.490815112062674,724,pan-cancer
mRNA,FIMM,RAF265,AAC,0.129004552188034,0.493045594047078,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0238169434631535,0.493904466889323,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0288490863639271,0.495107442710054,681,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.130276485489566,0.495253793890895,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0450186457447311,0.495471820120738,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0441562845250032,0.495777169247168,440,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0341502189270121,0.49767142577862,235,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.123941672865568,0.497875164081496,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0241564779537631,0.498083318494201,583,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0249314070218755,0.498821594155375,631,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0362415685225875,0.501317422821573,254,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0266940410500867,0.501439787019966,173,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0252145709186439,0.503086239466071,563,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.126783781466622,0.503648114990021,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0255196402658572,0.505855718941677,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0246381163271621,0.507278388672392,510,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0211156125314155,0.507934429313254,437,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0471927713957118,0.508155196272539,369,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0257553349929029,0.509504356878562,104,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0274508997061677,0.511083182693688,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0319062317626083,0.511190677859424,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0908782096665461,0.511453612961842,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0535609482490389,0.511493708198402,126,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0227263643570207,0.515972919444168,58,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0227772506309643,0.517868763253746,207,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0244035715919491,0.51837672189473,396,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0243212984572752,0.519471652118669,58,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0292680708465629,0.520651355844375,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0249766759295714,0.523541344289365,309,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0259751493201108,0.523840054730448,154,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0243224855775366,0.524520150517454,719,pan-cancer
mRNA,CTRPv2,968,AAC,0.0472769435646548,0.524525415159298,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0348265441671235,0.527546958029471,105,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0348106424794932,0.527982670109472,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0277253525197964,0.528234747288412,534,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0240869410735351,0.528606496665302,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0246101754950933,0.528946104543901,240,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0297561596766676,0.531084173503962,12,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0715548447296245,0.532464494009727,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0234808631941102,0.533883121422152,723,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0368970559554882,0.534295482908143,78,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.021325272561994,0.534544967933248,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0239484358635079,0.534549495120354,120,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0227842782645665,0.5352894205937,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0319397021343829,0.535660567153443,268,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0399238012830704,0.538514538973192,554,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0210104522855063,0.541998257304462,368,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0224562000235924,0.543340817127683,372,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.109553072396244,0.545045580149982,283,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.023156640923456,0.547418967091922,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0239105708621776,0.547444989500501,728,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0225131003354121,0.549560200385421,351,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0232565312948039,0.552883598169559,336,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0224009599749915,0.555565894990105,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0257115341860516,0.555684660683458,439,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0307225215748474,0.555765045442068,29,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0321638282562697,0.555886698870418,643,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0204579966063595,0.556191943660992,596,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.105250469772504,0.557388918259565,419,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0378853889236927,0.557937068549785,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0240255383953036,0.561525630860949,497,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0716129943018099,0.561676945270823,367,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0219248651257637,0.56289979692682,472,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0184243643387775,0.565168467731243,411,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0360291231187463,0.565293905499435,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0211848279680922,0.566853137014731,203,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0210463582679062,0.567440853265742,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0178881869143768,0.567712520730029,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.019376248696602,0.567923912044882,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0204656500961411,0.568060169905684,421,pan-cancer
