mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.0326066142580568,0.28905300301025,259,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0361106124297707,0.289207806095183,557,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0567967468570572,0.289238148884987,392,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0406778482582726,0.290725014908218,227,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.036283750357671,0.291608719583742,550,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.137680640451326,0.2930962019493,91,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0344743282890824,0.294351861823371,4,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0378368661119883,0.296672997845897,257,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0376014159784673,0.297492581761138,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0294550924128436,0.29894500648592,577,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0385181042744879,0.302975502006605,575,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0382261695301845,0.303117159276488,549,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0337992338353095,0.305003449662858,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0384318764624471,0.306526837503158,635,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0362041515436316,0.30769845347278,89,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.034580902871105,0.308029341817858,752,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.156274181520258,0.308215985304083,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.032304201852851,0.308916465708915,402,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0407961477508739,0.309128040096248,103,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0329584358573928,0.309192845620469,223,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0351839415379011,0.310366986255487,631,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.30438720522248,0.311939594311889,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0367295852667441,0.313341464322316,263,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0466126423495775,0.314478136072613,370,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0356929480589277,0.317234617840498,381,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0366257078343135,0.317743178619306,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0363963580709631,0.318496775819705,427,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0317668053781151,0.318636197044336,63,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0326890931310472,0.318820638384547,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0321275555003294,0.319502070846936,332,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.126873157776603,0.319595183124344,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.033067747388234,0.32111251480978,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0555131842873118,0.321898189791327,122,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.158201860699173,0.323198727923555,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0358225182261416,0.32418518914004,647,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0364206888405847,0.324220317955779,492,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0339675399150779,0.324776330095097,416,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0778418854251795,0.328153231407879,137,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.040534526032401,0.328174989784209,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0355934429411331,0.329261391431798,682,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0344735584377539,0.329797024957366,187,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0306018616073599,0.330105910657509,759,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0441290041684458,0.331480167700573,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.157232048506288,0.332355743329053,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.032807825980982,0.333503547105392,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0542987433432176,0.333721703119867,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0304149323662945,0.335374571832659,556,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0337660961708447,0.335578277692939,739,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.12412020831217,0.336042291531715,691,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0290868120918936,0.336449436040741,736,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0269534721490823,0.336721002160727,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0330906691824724,0.338931284178295,203,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0350574614401249,0.340779696855309,165,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.160199493730676,0.341902112879674,32,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.033576240912666,0.344789740734901,448,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0325385003875005,0.346641764626545,569,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0505331081521983,0.346726603767343,88,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0389813564070281,0.347092654225882,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.113145991173306,0.347488480435048,185,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0315872250571501,0.347577204609474,562,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0359287153138593,0.349769338123801,102,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0360110627512826,0.352611477410034,751,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0321978020926557,0.357572827871632,625,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0346837110994974,0.357837409175344,616,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.150614838877955,0.357982729776349,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0291964135819868,0.359557673169831,363,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0330131137484132,0.361235322545999,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0333399576078871,0.363930022719044,321,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0491635589274559,0.364356265812069,320,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0320526371488544,0.366181609240737,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.049348442749651,0.366321430842954,231,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0954615797678332,0.366370135281994,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.029857247867502,0.367097104473872,207,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0344257851680943,0.369663600422811,705,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.031220563862628,0.371094729709704,275,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.144760239606632,0.376906178200529,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.143440169613805,0.377739311823837,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0320883703724698,0.377894690596442,75,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0325671751777995,0.379871144970687,2,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0463983695693847,0.383995531491674,11,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.029154364793665,0.385033989021284,476,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0394474115093852,0.385520119531393,413,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0299148604296164,0.387896198740863,28,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0330865884925607,0.388911584906105,352,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0339887737550669,0.389071665257692,607,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0658801585103781,0.390873354732464,487,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0272007532936803,0.39157241834729,401,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0301131734985106,0.392564625223977,153,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0286941436546171,0.397737206917431,602,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0459558156103441,0.398036055475342,548,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.029836282807425,0.404240243017454,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0267368599799293,0.406045237955249,383,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0398969841235057,0.406655804885652,742,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0277348342622901,0.407382146534759,384,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.144417517163418,0.409405368952787,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0285532079004775,0.409707468622265,284,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.027477335786256,0.410186358877049,661,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.138677209950081,0.411016037991451,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0297513497501249,0.412892506128575,119,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0288479623546385,0.413725200470356,351,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0448999469728578,0.414780076253383,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0287903269147958,0.414783927592366,408,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0280098306106652,0.415986820208586,51,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.027891820181153,0.416781608352847,90,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0277216335361694,0.417445664369555,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0283379749201703,0.417585414533452,567,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0302787367185022,0.417698361953307,145,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.04458876158372,0.418060722129273,375,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0639424661198216,0.418147455111515,586,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0291656984203028,0.419441107667874,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0371495320260601,0.420970871361042,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0413482467252051,0.421510837613698,733,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.141885715084464,0.422121424812258,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0389045345683292,0.422633759238436,329,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.028905580458421,0.423412406533854,17,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0660527026508002,0.423473349292311,140,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0290174426689239,0.423740495971765,420,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0301587521014792,0.424253929332214,159,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0642516839779076,0.425358291500881,459,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0260846355029705,0.426738673268823,473,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0296718590574081,0.428870150155017,285,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0362211129007521,0.430518966151224,394,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0285045716533554,0.430710373385827,698,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0282132891472283,0.431485457821131,280,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0296683191825686,0.432173599025681,642,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0267488740343817,0.432333904933488,400,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0299663471978394,0.433983632022238,452,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0289510448372373,0.43401229019219,117,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0276321362305509,0.435918556301697,424,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0281526822589302,0.437193389530515,731,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0259079401763804,0.438188362698827,243,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0299373692607475,0.439096543918997,136,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0268252998003017,0.440443670335611,41,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.046814139686289,0.440535440771192,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0232465296532902,0.441185522107387,245,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0264245673401224,0.441190989812061,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0268813836624806,0.441505383888182,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0224653644986156,0.442679274045007,699,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0262662206483559,0.443040078785477,387,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0220878028295585,0.44314449833995,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0274133546289966,0.445219475809665,409,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0288915305639591,0.445690797954182,572,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0410251375832999,0.445987799368628,45,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0287082083925476,0.447310911626234,447,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0262665250401033,0.448477041662555,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0259626867917703,0.449163231369853,77,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0288653604268531,0.449965822632939,71,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0277430586073226,0.452599518764543,357,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0268478381444084,0.453348399667394,141,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0260052467445128,0.453688715261252,700,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.110561654885551,0.454805574314815,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0268925039140196,0.455881203133637,497,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0297234489967846,0.45656955328859,464,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0273746690491569,0.457480077539523,559,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0258622493648943,0.459161722798389,624,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0272493752963877,0.461789602011881,675,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0340258549690007,0.462785742026491,714,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0255788874549091,0.463434920931343,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0253679321844501,0.463741224270818,372,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0245630982626055,0.464310375349088,744,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0241302108363566,0.465291230418855,529,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0255180988948109,0.466187938830752,59,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0396341068862124,0.466744611870898,606,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0257558002870002,0.468450032117937,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.026952797760925,0.468660743592003,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0320766357049345,0.472804210940733,461,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0269275701939077,0.474551225591388,184,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.03857782497098,0.47759120409562,204,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.124231979983712,0.478313719658757,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.02377413874586,0.478911346181268,37,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0248521556362465,0.479589418721799,297,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0228039149998312,0.483706094009112,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0226864257224273,0.486899048569492,749,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0227813750248374,0.488000210892347,474,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0253659988741232,0.492286311637678,645,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0234086213165784,0.495820559455275,93,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0253101217041566,0.497995492763939,240,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0241878114656611,0.498407648183092,281,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.023041929335732,0.499158897473405,249,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0250857312987691,0.499234120005214,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0499574863000066,0.499342723759915,588,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0255719468534144,0.503794990213105,484,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0321753743174314,0.505574815799377,271,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0247755773120539,0.506568736807292,84,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0233602626950217,0.506737699200638,407,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0213765813024113,0.508468687060768,228,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.023570558558495,0.510050798750373,445,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0308577776890336,0.5103225008331,694,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.048011126460543,0.510786362707283,142,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0258359052279563,0.51144744767638,55,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0354957013415034,0.513049652909276,665,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.021839170498098,0.513673361559545,453,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0226091975904312,0.513688968216733,410,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.113261876115179,0.515713573717568,311,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0226344913145624,0.516737977634127,66,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0214715744894203,0.516807585984549,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0225559723278298,0.51884815583845,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.024705706096709,0.519101967334525,94,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0240681249234931,0.519659028538225,201,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.187780669593051,0.520313263410498,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.036546649773863,0.521193134157322,359,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0228452857333733,0.523896383656837,595,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0243450887361626,0.526554866592077,738,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0304255653258532,0.526848469751179,417,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0209555187272889,0.527639687017454,615,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0330229568343837,0.528842843928032,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.020828345414442,0.530091184418392,223,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0209170043174382,0.531732216063251,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0233734418000101,0.532093522049694,95,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0369713966448209,0.535311917234139,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0208293794058645,0.535365344885395,551,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0898829263272572,0.535639510934339,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0185024841644242,0.536754011611435,411,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0241935734744928,0.538080268905114,80,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0214136146902093,0.538239285239173,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.022549026717009,0.539342194773139,135,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.112213843090883,0.539567138064201,79,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0323928474494988,0.539993788207774,735,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0261637694024292,0.540935792174414,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0210507036784045,0.543488626710307,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0220232510404386,0.5435770843122,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.021838149632022,0.545517916888152,125,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0231342776432377,0.545800063230516,293,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0994589450271671,0.546304704296573,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0187406350306167,0.54714112223773,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0205407895945307,0.548491574427467,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0488919300079213,0.549084101746385,126,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0687909101649803,0.551003240941838,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193717106649851,0.551525052659927,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0218259059347832,0.551840581561222,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0207944579503428,0.552520704564866,312,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0223764968090929,0.552860760329967,181,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0219570387620048,0.561422232675558,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0195033969848865,0.561857177776091,7,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0198527967149909,0.562715096633859,220,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0209245757916386,0.563693017444589,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0238822337872574,0.567225258550969,346,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0231287437175189,0.568283165220187,242,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0261584728663243,0.571652909058613,349,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0195665375901708,0.575740262320646,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0184787780840575,0.576219706952253,542,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0458376229796976,0.578986209722108,132,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0199745018034483,0.579033054739991,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0203892146379696,0.579774937915887,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0172022542419969,0.580710942081803,565,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0178670950528374,0.581491910795924,467,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0205995551583124,0.582030779014385,106,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0175097794867435,0.582435223920457,82,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0999450010997435,0.583323281477993,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0160263539062869,0.583743747693614,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0324691354448123,0.584319548086557,92,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0173053253187735,0.586985986884081,157,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0183307087863555,0.587562552806265,211,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0175698846087328,0.588725905629116,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0244593432497042,0.589541606068672,393,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0172780231075483,0.590640903477214,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0189043953367745,0.59080037393253,19,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0188021150552735,0.593006931038656,237,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.019572898450339,0.594472145452398,657,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0185151194963586,0.596746175856458,668,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0187132857561319,0.597472333816515,456,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0183380690741479,0.597723997863433,403,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0199197869566894,0.598335808284969,208,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.082278577045102,0.598347965084956,76,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0198061593057957,0.598580243689709,20,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0280747629484288,0.600436261061576,118,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0630372983974353,0.60251021158105,129,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0204943424891057,0.603955969740403,79,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0259907543801123,0.604269708189837,99,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0183113894381853,0.604583499072015,547,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0186866525936271,0.604630855986939,324,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0176921341292487,0.604720556067073,81,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0163835682880192,0.604866758349913,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0242694993327557,0.606566077606357,259,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0171858286397088,0.608731203053018,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0186111574755699,0.609843772561839,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.028759780272506,0.610404662531826,121,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0187738854884195,0.612935377852521,593,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0177851887363334,0.61692047932159,525,pan-cancer
