mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,-0.0539819263158783,0.182588932163316,653,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0467067359333047,0.183124391087019,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0468772768963481,0.183220209772555,163,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.043350685777443,0.183278436635289,437,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0557922207423261,0.183524704128649,493,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.206990495918853,0.184884368623879,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.11101201493831,0.186017433363145,132,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.05497931219281,0.186646993138525,377,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.106415825746627,0.187570433742502,126,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0541875469408131,0.189386386707974,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0715514729363219,0.189746652860827,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0452616927142713,0.191280232668802,335,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0509271137362746,0.191326932428478,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0504254944135514,0.193213606495254,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0440475949551439,0.194139464985577,654,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0633048532769536,0.199441640546667,349,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0501892717867856,0.200035953826662,125,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0948201607305838,0.200306679170125,588,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0636024203754875,0.201381290796994,604,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0510635005011661,0.202418148656542,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0479424284333553,0.20247776786216,558,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.072477107452577,0.202693241841014,174,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0474534690895082,0.204526166502993,659,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.062752541852646,0.204943453131891,21,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.048608537594948,0.205038602862659,153,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0494346364779246,0.205257341848252,475,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0437123974817731,0.20597780284269,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0630199274438449,0.208031500929108,714,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0425968009665439,0.209236918929387,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0815432251302914,0.211435693508226,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0564154793837735,0.21174818024038,511,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0522824796007735,0.212809850367591,738,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0439042180387185,0.213091597931651,226,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0435551197263145,0.213125494546534,272,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0448097907901938,0.213132029102045,267,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0504918105608918,0.214774765188805,389,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0446888568677023,0.214842594895603,156,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0453241644284071,0.215662239182914,205,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.098207722362735,0.219497636303879,166,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0477186190809783,0.221645480388458,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0464203951244057,0.221682309566218,627,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0424540423960197,0.22327037059744,468,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0981786024783935,0.223405970745767,295,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0420458464192436,0.223709320486493,363,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193720013588443,0.223775666395929,630,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0387726423241697,0.224078306335925,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0452913380989507,0.225306697457373,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0465028495152361,0.225987639594022,456,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0456006741560421,0.227120680843995,686,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0667796411317662,0.228269223318189,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0610180939705723,0.230762792428106,507,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151838017039359,0.231289177758735,129,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0472364076371649,0.231451562951929,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0367665826613182,0.232232597372538,265,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0414852245611503,0.233653808297658,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0437864985188296,0.233906750857189,237,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0487521553310449,0.239814104873525,484,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0659116124451397,0.240376248462787,262,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0462176599739577,0.241253388326497,647,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0411984551076153,0.24444194662793,455,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0442179404386732,0.250118940284223,648,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0541682887138357,0.251468310628543,544,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.358621966803744,0.252321161619446,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.038418638869072,0.252703595578394,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0448015496316127,0.253610820338946,194,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.04020184288326,0.25393307236553,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.042819534797243,0.254913735404955,410,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0392762943019878,0.254993705011641,749,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0476791496142579,0.255477319673226,227,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0669334259028365,0.256649850807849,665,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0394982360893639,0.2592960534038,382,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.042840927160549,0.26030748509253,668,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0396140032102034,0.260408946598066,276,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0406897829627841,0.262842203339369,195,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.177471374830259,0.263333188371157,76,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0883553032364903,0.263593568097039,171,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0618300713506353,0.263687140359645,440,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0427765473876305,0.265792868471373,478,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0889334336385843,0.267610300100568,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0452635444964395,0.268149334978229,289,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.042869625857558,0.268786259370041,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0441992882663958,0.269553868793528,426,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0403373808855234,0.269725309196559,446,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0649440719346475,0.270904847127927,204,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0417488121809244,0.271093348413454,138,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0403250884821974,0.271438105561854,608,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0426883386186435,0.273202524720524,169,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0413037115511765,0.273725261014017,700,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0409420598651802,0.27477397042696,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0345826462000357,0.27588499474397,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.149214149338066,0.275992251845532,656,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.192863619527912,0.276753946422356,311,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0448918751061316,0.277095706095036,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0389081382186312,0.279052357474078,77,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.14495647653308,0.279429244479745,91,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0442272772568508,0.279933367293324,179,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0411736376543429,0.281849804626803,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0576357930372286,0.282628379958265,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0635731729397077,0.283484624018639,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0389395880144372,0.284575715280249,397,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0434937435407455,0.287125751627573,540,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0415457468897283,0.287560770468187,758,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0403950396839613,0.287666209759187,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.043484907397685,0.288423823778238,366,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.051719088554805,0.291089630188754,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0424897682692082,0.292717868442481,110,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0431917537403327,0.293234677284641,637,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0536042084319356,0.294629765472923,259,pan-cancer
mRNA,FIMM,MS-275,AAC,0.141663149921293,0.295698316345105,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0389041476872345,0.297954460137545,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0563564684757928,0.2983993261522,118,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0835980914981713,0.299793444090576,83,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0416237132332833,0.301555468306624,593,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0369968363587103,0.301966485930595,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0371506745086285,0.304557227363534,421,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0390073547410569,0.306152600561283,706,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0369388938725302,0.306768790298237,246,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0533241423477862,0.308696668122716,268,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0407954072842589,0.310938945848728,183,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0406948439468309,0.313740101668593,675,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0504359616011545,0.315348748361078,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0418052864158862,0.31587223746334,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0497167570277514,0.321463564231053,40,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0366160664862068,0.321618213031351,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0375175809568802,0.322201145438826,731,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0348550053558063,0.322346685905323,274,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0389532005705754,0.323178675288857,420,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0397061293332033,0.325191807513133,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0432482966653528,0.325385865401783,46,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0370194108562468,0.325586719679503,31,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0398393334480081,0.327680885813789,70,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0383719971896529,0.328214592493171,196,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0495768497199551,0.329676733429622,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0485854160889912,0.330568675677767,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0485256763305241,0.331517552284865,150,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0351294146866801,0.334499854750799,453,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.125408714222885,0.336510610897865,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0364527683019332,0.336555497658731,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.036394090627852,0.33705317295761,41,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0352834430276048,0.337112763471738,745,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0577860252487654,0.337417570318051,139,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0334187157626516,0.339030384129722,383,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0302626993621743,0.339297674002954,438,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0349810791383282,0.340536139327936,634,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.163832332206311,0.341288617086892,592,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0345902823714351,0.343776538371715,350,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0553192173093769,0.343979085337072,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0287773445613494,0.344150888136055,683,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0552284854305164,0.344539758363814,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0371597809167812,0.344798854375581,472,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0315151408776888,0.345069847129867,530,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.154188447903319,0.347414357164228,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0364426734626983,0.347558689875741,645,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0353043776260042,0.349966626212489,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0368579753088489,0.351185426295809,120,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0318886086289183,0.35220094713653,57,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0356980205228758,0.353409407593616,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0317735931750548,0.354170292508271,25,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0376062148512981,0.357176529473026,673,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0308759316662384,0.357772940723885,743,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.029576079454184,0.358149458925349,649,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0548588563316893,0.358517899657226,375,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0484988046419356,0.36016237316738,29,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0357564791796626,0.360434914357475,717,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0353571400043438,0.367193018248847,674,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0709127831679805,0.367265698478483,305,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0342635033225963,0.367501039128358,301,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0328747487932646,0.367809170856521,726,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0334775481594691,0.368327593097714,441,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0366852027393451,0.370909788716864,447,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0303293190214347,0.372038028408386,374,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0441838559843564,0.37279772052333,234,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0354338538972364,0.373385235526441,594,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0319602952907496,0.375600780403995,22,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0316431357081585,0.377642443360687,496,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0357982889010976,0.377682715697785,201,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0364945744816402,0.380575337696525,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0329130242254678,0.380715484872122,538,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.139941457352812,0.381190985810082,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0301316176401048,0.381784557467398,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0354023817831556,0.383577203890282,199,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0327338159004674,0.386222932052733,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0346050412133539,0.386670332784509,107,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0319027673786755,0.387144525102877,533,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.155987754745095,0.38761880649418,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.030907330308699,0.388017151867969,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0321542392968023,0.391794582546494,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0337213615690597,0.393515532849119,193,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0314865974230579,0.393517277491225,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0309124270714105,0.395781447859007,640,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0325844679557843,0.397318977559977,424,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0316701140972448,0.399506399288551,372,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0494348255724392,0.400153496270583,392,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0306247236094267,0.401468957078661,476,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0464818396158765,0.402023039412864,643,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0709618395208756,0.40379832968571,390,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0344575195656446,0.404508108825216,242,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0449496799808798,0.404744558742357,233,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.031394803745488,0.405030418865119,722,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0306267642714617,0.405888322643913,693,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0636585294553193,0.406143126499687,111,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0336351167042814,0.407102674905279,229,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0281664285689994,0.408745074609894,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0477880324843052,0.410314575996576,67,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0431337116201709,0.410842222165408,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0310675487862027,0.412861370447443,481,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0301188175670281,0.415832116607848,66,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0479440380145401,0.41593485821698,10,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0303323568349209,0.416046611403687,601,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0324439751136956,0.418528002834715,8,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0328178460151655,0.419754859295845,667,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.119446358209938,0.420439864449028,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0294163279522667,0.421170484504032,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0296070985907241,0.423265899381483,296,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0474492340673237,0.425399099580285,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0296046539540399,0.438580984052838,407,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0294225392838113,0.439406983295616,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0604901166898406,0.442827233355757,124,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.028657154046054,0.449945666273394,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0258760588766213,0.450356085180115,467,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.135359519352559,0.450589193829003,56,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0375158872587611,0.451672450054159,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0350603909896665,0.453362447122385,191,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0293977657555442,0.454485102643773,628,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0312162912928786,0.454500366055008,154,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.029060980326317,0.457093989316904,520,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0294770148831502,0.457705790374392,428,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0262610043752598,0.458085627193379,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.225449346400568,0.458947861074393,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0330420930367052,0.461251133193879,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0423447286472096,0.462564267283022,54,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0464025092466378,0.464276486473501,313,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0426092858964003,0.464687010206491,603,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.029136537168099,0.472068313607721,240,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0262535843449209,0.472712938406342,619,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0294290886461003,0.472813068161899,65,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0288912774149569,0.473453916372641,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.131208823749226,0.473968541283976,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0244315607632739,0.474707778632919,152,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0426224060109358,0.475926607273593,248,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0260412259615819,0.475986313595747,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0228635990667833,0.476406850759489,702,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265622848735242,0.480542195910165,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0261574742831109,0.484337282253283,536,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0403316908569694,0.485665751422558,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0285839219259513,0.486244094705261,376,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0347887857633843,0.486825569087522,694,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0284524441310642,0.487443793336977,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0348644417666669,0.488250258353916,651,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0253357049054568,0.490910675824453,508,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0252272623450857,0.491285639697053,502,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0266181880076026,0.491693772574723,479,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0268204040363794,0.493044628225157,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0499494480951426,0.493083820349232,142,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.11689374333879,0.495114099819083,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0262735665537431,0.495141809566933,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0244720775224471,0.495511960818581,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.116091261519159,0.496564180434479,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0240385547615395,0.498375847397564,313,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0265485821100757,0.499275448679216,87,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0220686374060634,0.50022504298007,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.101625285896753,0.500448340613248,16,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0287155509737268,0.500843884618371,200,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0290904717003031,0.503060581139047,103,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0271592890898453,0.503218911576367,50,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0903940922697044,0.506932514599899,438,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0521929828749607,0.508355788286462,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0310630167513595,0.508532605646332,737,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0821479490713777,0.508903832019855,185,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0248887192150236,0.509629376329336,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.123416769460866,0.509733243928563,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.023692388166181,0.510633243528825,379,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0200748380875671,0.51178633736479,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0232664027117677,0.512986926868855,666,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0270653536377868,0.514799503385192,705,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0378919965965641,0.516231625205742,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0263058115079973,0.51887436378199,145,pan-cancer
