mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.0467442580649275,0.162329933346639,314,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.234640708449047,0.165205610952252,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0690334469558527,0.165307899351072,733,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0641215131513578,0.169213558905869,417,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0483161055994616,0.169660600780495,423,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.052457007374833,0.170585049232142,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0524983859287658,0.17157820509355,313,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107546214007839,0.172616938512763,151,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0537840621463029,0.173384415941367,117,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0558597887592378,0.174810541628362,705,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0499961464973267,0.174826455352361,522,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0672959095725843,0.174919537879878,714,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0452026368053441,0.175689843219426,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0402248498882176,0.176430646147422,494,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0482984911481931,0.178435585470816,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0547421708921388,0.17853207570833,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0504554157493796,0.178639831017445,408,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0743749763951876,0.180153751928855,231,pan-cancer
mRNA,CTRPv2,R428,AAC,0.061238922616196,0.181060672801914,589,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0490806738941925,0.182209601178082,410,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0469288028282423,0.183051354536886,267,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0455630441853652,0.183185473117835,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.053243487347534,0.184638800234317,240,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0456905789207364,0.186197932728871,228,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0500871271399835,0.187266505945377,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0515467034370101,0.188941240399849,426,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0510978662549385,0.190798213284654,647,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0432026018246891,0.190927967220026,270,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0467438152021239,0.191168405592443,280,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0397312202034135,0.191702768933751,695,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0522534514208743,0.193341144497276,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.051354769621521,0.195204165436819,116,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0526072788523851,0.196203933794489,646,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.149062353557719,0.196734011563204,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.365689915858814,0.198507440251406,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0413216388171564,0.199995740528967,332,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.047401870266439,0.200317169686767,41,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0501393695447741,0.200498948270348,110,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.100879676791286,0.200583905089091,68,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0510915796004583,0.202884726303186,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.071366340599487,0.203231959231713,122,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0440363049730006,0.204966387617883,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0400319641287692,0.205150915188734,518,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0429891144468964,0.205647861488299,757,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.06641689024143,0.206532698814594,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0435515499827307,0.208334388089232,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0514376392414013,0.209387883503417,352,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0465537563646418,0.20996446902728,510,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0658137440934645,0.212679499602613,468,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0475044842113342,0.214372026956132,409,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.037994808648663,0.215097806340152,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.043709631576353,0.215926900545769,343,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0574654540041853,0.216412776167942,544,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.044256422709097,0.216805369065813,379,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0968923618207683,0.218590570285099,114,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0513669039611103,0.219625182788712,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0479094121303485,0.222917091715563,183,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0684918250049631,0.224644824703057,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0719929417543126,0.224805659186348,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0406288198916993,0.225517996576176,371,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0381731494478479,0.225668496727573,251,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0551093934987523,0.228243039025899,651,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0433198699016507,0.228985442755166,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0674932560164069,0.229890016712436,162,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144782775000859,0.230673539926235,185,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0366520222194392,0.231834807808967,202,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0410618279398659,0.233155246550304,195,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0466873662848352,0.234265290865495,357,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0440833482685946,0.236487083001339,138,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0505072796070242,0.237823857643856,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0458600977090691,0.238643386451733,405,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.035758739529683,0.238887971228124,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0352327060240614,0.240669388628627,688,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0376343832323715,0.242781304299504,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0382312101522374,0.243849284854644,696,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.043643696281063,0.245470390315133,478,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.040292572039235,0.24705988778284,66,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0601834875850699,0.247126272570227,367,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0459077812419014,0.248121359752965,70,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.134760289563276,0.249535444901594,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0459277701711188,0.25121884152313,79,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0896113635956755,0.251365124645757,83,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0890674697956939,0.25376844657675,172,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0350905516120899,0.254693957651776,34,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0650737396791971,0.255738578296435,463,pan-cancer
mRNA,FIMM,MS-275,AAC,0.153118235467768,0.256944190693082,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0453504322541742,0.257590247365994,366,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0418907650927838,0.258897791991377,499,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0616266468587963,0.259108135028283,651,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0423088687809045,0.2609884449616,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0371440268234913,0.261657126241003,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0437544804323856,0.263849392150924,86,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0394797559706105,0.266275408188304,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0391418798759933,0.266665565194954,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0642396606047713,0.267467193953439,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0446261234369405,0.268602259459741,230,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0377512631276742,0.270187527875536,209,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0380653607024429,0.270565553206127,673,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.03546916874362,0.271456742341941,374,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0425327863550128,0.276217219053854,309,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0433106966003058,0.277128427037008,145,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.195615678312567,0.277144861118204,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0442150681946636,0.277618745370607,94,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0424664528667334,0.27784189431882,30,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0393121332595707,0.281407923291325,47,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0893567896648894,0.282700348598119,471,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0431407760936561,0.283491970511398,655,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.035938817661926,0.283873663964024,744,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0469398344020103,0.288608980597808,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0426936341526167,0.291263264310021,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0331854770258866,0.293890831337529,702,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0597815521717132,0.294362054527044,599,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0819152435907655,0.294426813835534,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0609189871431321,0.294969621764687,548,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0393759096208237,0.295191830095047,351,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0313577371721446,0.295833338307663,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0381335464585916,0.296369022366899,505,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.047548295448976,0.297615945960446,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0543476877912764,0.298525542572286,29,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0408044418242596,0.299214609313145,587,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0372105269695016,0.299681183033901,5,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0419769885558842,0.301680767957848,293,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0420615998346495,0.304773349948581,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0437135842717904,0.306061321195542,148,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.054571652714129,0.307169606232466,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0401604377885545,0.308364321689718,173,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.038553400888271,0.309539237484682,169,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0408178884850181,0.310560262254062,208,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0523389833960633,0.313013044853649,392,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.034199013027588,0.315455733783034,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0516071423715269,0.317078992203633,268,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.037412465880063,0.31779018367462,13,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0321818904819605,0.319477410325738,223,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0391958929674712,0.319903821750993,492,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0367375172880538,0.323872891188477,59,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0539321576717539,0.325375261674436,399,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0521859128313655,0.325499102212569,248,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0381420633742072,0.331292847754242,165,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0334127531640601,0.332934662562136,431,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0291002539336787,0.333220223292785,391,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0303718012082725,0.334756519590157,556,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0367418700372843,0.336131213616283,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0370552743382626,0.337887076962932,693,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0309251468465203,0.342165215434349,749,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0380717338984149,0.343056952338203,222,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0310758102855695,0.344185211622497,615,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0321368557469063,0.346158119399632,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0273919879972131,0.346227630622025,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0332506531700937,0.34653710914939,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0366994903348857,0.347819645697003,98,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0699966473615077,0.349988792817136,111,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0670773894459398,0.350345286301606,236,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.126289235962454,0.351480069717336,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0501354723932398,0.351756874385561,233,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0334540008943228,0.352030114671021,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0312684053850088,0.352407281613868,152,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0379209897011526,0.352571906904851,485,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0309622023711503,0.353560894753365,365,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0366895708238074,0.354978937862578,428,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0422799236164103,0.358188423491317,756,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.170401136036078,0.358230355879207,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0310564927188631,0.3588190314044,697,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0320900567846897,0.359975422417706,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.03660627551296,0.36003587748519,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0315816706428888,0.362978632056108,278,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0359003169788446,0.364489253397507,593,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0482290559621553,0.364516341356548,580,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0307472970583437,0.364548420836886,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0346196801193335,0.366727323012469,141,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.042825132482808,0.368950192304873,15,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0350321270895387,0.376257598950807,457,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0354258658323309,0.376384481736403,454,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0318171716697235,0.376948647468493,342,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.133105206124293,0.377351836919028,255,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.033993731931068,0.377978452663696,434,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0304787997256098,0.379631131383646,189,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.141809749988859,0.380690770219041,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0424444228830856,0.380709140578527,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0284897292237935,0.385071003936912,609,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.145949384999494,0.388207981038894,419,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0353483965285721,0.389164647154719,154,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0333521153917057,0.38971830879262,125,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0928784061677375,0.390353331786455,697,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0293635235607711,0.392016171708214,699,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0268719476067113,0.392874552825554,339,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0270550175004199,0.394489556392199,82,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.031111576420189,0.394777432934333,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0453200645610479,0.395488998557381,277,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0322647311676668,0.398780606697457,595,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.254920285534805,0.400608396312504,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0612350782280794,0.401833307710839,588,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0347690726851991,0.402112199577779,115,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0287897735645609,0.403214840673588,307,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0282155895294335,0.404952307322864,602,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0268644969737512,0.408222196014975,25,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0321070701280259,0.408543767694864,120,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0316444369381839,0.408942873530067,711,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0271358528468729,0.413125148057535,690,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0641812089934142,0.415969076380648,295,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0298045510973,0.418889017158555,701,pan-cancer
mRNA,FIMM,RAF265,AAC,0.143628070985035,0.419118883797201,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0316029702195915,0.419475359320898,594,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0404507081686047,0.42000689244966,370,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0630336389004487,0.420033469863929,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0315615954595863,0.420724314386396,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0256675095216396,0.425426042743351,721,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0288245663869358,0.426672982302183,386,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.027627702504613,0.428202580488203,237,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0294204546935219,0.428607704346936,518,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0603535382034876,0.429933141629616,305,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0313661176368019,0.429970915169663,549,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0244868898519498,0.431679151598719,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0418083177721662,0.436291279037961,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0276157091101782,0.436293145753641,31,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0256508571319956,0.436384785755697,670,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0399440916531776,0.438819594967612,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0231186825200573,0.438959064261074,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0287989327715992,0.440548702116105,301,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0262613246084032,0.441069353510728,458,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0285958079033326,0.442060983322422,28,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0267870050652742,0.44301946305506,455,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0256326219761333,0.443087671336357,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0280843617807564,0.444647451745372,51,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0306233850210201,0.449329642870976,642,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0264243171004953,0.451648395899747,4,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0251645494322343,0.453821067801767,614,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0286712721999712,0.454815085820073,17,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.024557350646125,0.455190621464397,301,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.12844345652617,0.456910207450042,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0422095081356228,0.458971914647375,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0236995215477055,0.459379872631643,328,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0273430374749203,0.459520369467394,561,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0254576467924234,0.460966618065635,650,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0269001266965134,0.461879079104397,419,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.058786342225294,0.463978029816388,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0305175031565971,0.464516214931836,639,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0296001013971872,0.464542059954242,637,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.024243682837679,0.464676038064194,27,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0289459390035622,0.465494310697617,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0366896502420342,0.467095631331367,259,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0966484441401387,0.471521965742958,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0356591022843629,0.473254765352878,394,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0562316973443891,0.474222747119505,459,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0249404650347906,0.474788702989272,316,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.105288476316691,0.477496220065724,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0234947870539054,0.479777753489801,654,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0248205392545682,0.480147903028215,444,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0361890187864163,0.481208656821463,603,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0928520765187862,0.483086137867252,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0241489939483077,0.483930830787807,350,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.028368106101698,0.484493307637165,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0403525705440905,0.488236390166333,204,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0251859396739961,0.490394026908417,441,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.023303549676238,0.493791147975659,322,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.024445522610021,0.494071160058124,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0238442782619338,0.495843539697061,511,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0532927013275464,0.496104922193077,160,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0357964802708437,0.49757513036255,707,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.02201231021089,0.499434278680166,530,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0333298178896097,0.500535409683522,393,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0229183232939021,0.502201104207107,247,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0322698501923831,0.505395804334009,527,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0219616951276741,0.506333950304375,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0247065351946221,0.50806759652454,706,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0229926504132817,0.510014555568592,520,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0736205089076034,0.510921600080427,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0508820755286435,0.511373884003988,171,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0348155679727785,0.513435041337372,239,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0195359366253432,0.513848053608623,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0375607214819775,0.516892010797716,54,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0255717095148275,0.517471318880463,107,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.029965996135033,0.517842108820766,507,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0229081663826841,0.519902238912706,722,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0352582133434213,0.519964301721794,643,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0256297193390684,0.520468777323365,65,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0241409182829951,0.521081857306621,297,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0220213668896853,0.521847816515676,550,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0329569789002797,0.522172478838416,218,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0218408584766281,0.522513787416203,468,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0217487100792521,0.522529693191756,671,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0255533784215307,0.523595675661114,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0244729727860963,0.526463461173133,717,pan-cancer
