mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PI-103,AAC,0.0580590716305906,0.0991496940299877,558,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0918457967084782,0.100647106244897,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0672768096655063,0.10083034223686,120,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0596202369576952,0.103296543420289,274,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0689267345172209,0.103601175461189,289,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0657236325077334,0.103837871518625,290,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0931813402137782,0.10423441488927,10,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0615029328372132,0.104973737277448,619,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0619312719853577,0.105652904329213,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.05887818828614,0.105759534650016,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.134703053391856,0.107658613235581,144,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0918764815650155,0.109415741327618,88,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.088442904176602,0.10978328347491,349,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0648088471400244,0.110717570514775,632,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.230011951850279,0.113383993415585,101,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0876547355226093,0.113852232918893,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0598287823949856,0.114038806563558,640,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.063207148724536,0.114629346889395,598,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0617606916860253,0.115209788577292,720,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0819938254307934,0.11704941690221,3,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0623232656934009,0.117119003010376,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0580892479295181,0.118851421588196,4,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0689019159596631,0.119092989843955,681,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0588699507472797,0.120449219234318,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0542288176401459,0.121531461207479,570,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0527237051690513,0.121629852554641,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0589408260638559,0.122154549818478,512,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0618648522493123,0.122807696254617,187,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0578640010572176,0.123013182908341,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.049072531436003,0.123750074725679,577,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0558495190468185,0.124086893526995,303,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0563812374418115,0.125981493932306,467,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0554437272755803,0.12604602962409,63,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0646975048149809,0.127249993735251,575,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0550686318357216,0.1291502790823,272,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0615772163275168,0.129235426211089,197,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0520744665647329,0.12999798615508,711,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0576870768091718,0.130142132942985,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0544352495620436,0.131478779335754,458,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.054883520691958,0.132869476277423,368,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.296921507929004,0.133104934098877,92,pan-cancer
mRNA,FIMM,ATRA,AAC,0.303753670792926,0.133404278633561,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0881639864061839,0.133871407840373,239,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0930413752829614,0.134356436692612,367,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0598404449375753,0.136302229837077,343,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0694425924044461,0.139490136516447,291,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0631764143392,0.140022029712844,484,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.262172028618704,0.140125255157217,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0579398173490689,0.141990433521717,189,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0848567237554708,0.145280786067398,606,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.299738825685486,0.145653672402889,72,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.328724816012274,0.146090898147286,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0750719377212816,0.147853849743769,235,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0879296957323187,0.148606871969028,174,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0777272502540428,0.148881718973533,417,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.317181827317274,0.14992060948892,415,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.055738196506159,0.150840088536321,81,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.109131486226172,0.15330241918894,588,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0568740526314596,0.155029750899692,444,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0828558882808257,0.155364568182165,725,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0613728561539485,0.155472340553858,639,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0721625766886456,0.156283630831054,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0828999837438044,0.157493956395615,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0802633896142693,0.158057347919112,218,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.052686108858833,0.158221650009483,542,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0584365160464437,0.160346538074128,165,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0546673144991626,0.16079795331472,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0592932894477504,0.162291395689941,145,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0553677772623773,0.162432699764492,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0544628455397572,0.162644866533346,481,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.292682113635805,0.163271843770496,630,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0589541735886799,0.168526894473571,447,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0455927977325233,0.169904075510082,339,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115513256296109,0.171088710373819,134,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0561948562284209,0.172320123816352,574,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0539928572547813,0.173246305191552,521,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0514322983527298,0.174888189430141,661,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0552472149790647,0.175108824880406,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0567537949803694,0.178460678912537,540,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0492601336259662,0.180426902637858,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0749534761638127,0.181323577253498,268,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0452308049183612,0.1826950831338,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0758522444237577,0.184444945871483,162,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.053060004434857,0.185367872206376,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0545521075466839,0.18774945276981,98,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0551737346694646,0.18799121871975,566,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0515182319670837,0.188179927006832,364,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0535512440164108,0.188913329033882,167,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0517271837184717,0.189094515550706,425,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0494658086168016,0.189865843923728,476,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.292282372082114,0.1900706515907,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0698966689331305,0.192731679016481,756,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0445746752561748,0.192780936791033,688,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0522414186497788,0.193051186208268,169,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0544871862326511,0.195110853302989,549,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0541783587675826,0.195199812300205,457,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0548743224798982,0.195377679307989,106,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.1091648957125,0.195584788109173,140,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0543386016838082,0.195646473801858,70,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0721837757380618,0.197229294277965,254,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0543028896647515,0.198248439513349,24,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0645629360938385,0.199167282916261,544,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0519776998946062,0.199252418946327,686,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0726728150310395,0.200074567245304,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0482623637948834,0.200973844196852,156,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0523749764887006,0.204788288339038,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0536481668596293,0.204885753602338,655,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0589437539272406,0.205031225850386,356,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0449505837503735,0.207559143011545,750,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0492291218951345,0.209121092914337,431,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0496687020596122,0.210781830328063,66,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0506187238309407,0.211677384187139,281,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0534288403037175,0.211783261479879,572,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0428098905896611,0.213158773533,736,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0505238889471342,0.213892403040665,731,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0480536145599509,0.214925884449952,90,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0634082806977763,0.215562827877636,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0609992936978146,0.216066066784252,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0786050193399538,0.216436741277383,168,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0486201463498866,0.219724873524876,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0717791461151144,0.22097126487202,580,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0480534480535489,0.22314321483643,48,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0499191988595668,0.223455025387158,497,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0989663289824857,0.223928303111134,114,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.04844031007973,0.224632775081565,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0462028992063391,0.224646131675015,365,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0427258959913419,0.225198794311032,266,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0541993197351358,0.226548472218406,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0518138206409242,0.227561118448502,552,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.048326645436417,0.228416162806861,423,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0444317976200009,0.231287536824119,213,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0970494949329008,0.231732331417579,295,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0453166331916204,0.231881768715523,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0479270816932948,0.232381530126991,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.04822586389943,0.232572350655056,479,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0487659388009165,0.233513329108535,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0644179899260297,0.235666049254591,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0492761848470056,0.23603217512468,127,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.046885200944575,0.237021548816819,16,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0495203925377878,0.237880854365221,50,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0457132236853076,0.238851366823328,372,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0487068919998002,0.240101879378628,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0409390951767998,0.242228361302829,27,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0423451137412594,0.242458506839835,699,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.09748680493106,0.245451369658637,126,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0745601804411894,0.248197152780832,139,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.241157873501588,0.250476121388929,76,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0512488014501148,0.252159438025831,464,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0447705650579512,0.25250467717967,550,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0482656516477457,0.253035828879371,80,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0660915657531567,0.253305406106216,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0477101430823674,0.254449658709515,240,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0466904584259464,0.256825423230332,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0441518292274222,0.259568832844222,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0468664491521047,0.260662963145923,483,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.222922323031714,0.262733130620323,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0585573576178086,0.265114166864045,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0422952327719352,0.268950675476621,666,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0471996743831715,0.269299919777988,242,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0369668430559285,0.270316673154597,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0477823479927979,0.271252685504293,607,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0409795511551309,0.27182864669465,434,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0579098573814598,0.272907331481625,689,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.240134160329012,0.273564655483309,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0461950980873406,0.275028728091424,758,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0623809345955334,0.275721714194318,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.051917860451519,0.280930501435604,15,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0558128736700982,0.283593263869022,21,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0466151190472503,0.287315712112409,751,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0380197824958107,0.289376512110441,556,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0436828501220345,0.291074319183468,419,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0863167036009375,0.292684472598188,108,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0372654291765418,0.292695845611606,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0378173859075938,0.29272817831318,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0438547522526377,0.2948576395521,107,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0387473398469633,0.294974363660174,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.04078539362694,0.295237182928019,700,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0553032784584433,0.297694644197789,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0496596355694922,0.298121287919587,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0409460079054472,0.300261383292225,739,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0442582748080817,0.301465621393171,642,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.039869160530218,0.303204137060533,757,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0389639295928619,0.303894100890212,223,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0431120266312544,0.305423931549781,611,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0359603463416997,0.311176254317852,582,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.131915199396055,0.312202522479454,185,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0376820398257068,0.313033263750513,529,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.038858196694528,0.313161614727333,553,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0433535633854941,0.314394158387908,616,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0370383301240754,0.315781121082985,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0381951277678117,0.316688227622482,744,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.039097941725024,0.318605309268978,410,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.207901285874333,0.321844463129659,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0395273401631721,0.32249882814417,19,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0398911990066042,0.322721416530134,316,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0371304215675803,0.32384604714169,584,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0519728962707869,0.325848985383799,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0552092160630335,0.32678369919899,747,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0365084758847558,0.32897770044953,207,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0610139429269039,0.329331210120845,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0388200466543117,0.329465558627928,59,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.046753031369826,0.329589147702034,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.235135065503174,0.330250204666935,603,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0407040668056367,0.331125302966367,110,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0536413725458647,0.331953013849861,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0389882728627839,0.332481062182523,36,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0419981070172015,0.332911391753091,452,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.176765410386604,0.333258151934915,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0348122112099848,0.334994461354424,401,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0422052000457543,0.33728455221638,170,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0537156221270068,0.338162609090817,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0350063915501098,0.340898338825383,596,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0391517589874539,0.341867291803243,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0394706679369064,0.343959512117764,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0366871913967984,0.345204513776143,386,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0407476359294845,0.349287456469071,8,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0379485916595041,0.349793790053841,381,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0498399089185906,0.351445872082474,507,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0333517623680389,0.352565094063505,562,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0691459673475729,0.354892594103173,236,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0376995295559826,0.355003254863204,342,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0483855323419584,0.357111777638059,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.150465235422861,0.357613373705919,61,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0381867565625199,0.358130809622184,505,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0379105648838993,0.360370347305081,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0394103371357705,0.361236785497638,227,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0422865318577971,0.361308350191949,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.038164764201365,0.361658725829443,229,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0376276739825711,0.363902550515534,263,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0356973662116644,0.364371278030445,561,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0455568735103773,0.373210063852539,12,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0374318787692512,0.376301595764267,593,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0366486873373364,0.377350816742146,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0324490748207347,0.377494807902292,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0374516297217438,0.378315268539275,389,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0357968112131957,0.379187971842029,409,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0544674090078524,0.379203088239572,599,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0315442605158372,0.379795618259445,251,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0379972891983479,0.382020001583103,241,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0536947020967029,0.385509381476709,210,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0343364357985619,0.387741900217975,547,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0361857394665908,0.387763147119919,183,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.035835830244879,0.388180999148735,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0357588421498277,0.394140157615443,732,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0343210397156752,0.394486275421752,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0291342364678266,0.394763379963277,245,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0357731473484094,0.395619590645176,528,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0342681843893614,0.39719108361805,79,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.055025386132558,0.397695537663587,232,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0691465542678827,0.398265224795539,161,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0300491801874322,0.400670461766157,371,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.030474177455186,0.401167301062756,247,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0433564853159541,0.402101663296351,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0334218661490466,0.402163672629478,153,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0367914965159942,0.402571115109544,442,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0489613901271546,0.404109786242129,359,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0321069915612759,0.405089340113177,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0343299833460062,0.406196821948558,682,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0437242506601892,0.407659838427246,38,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.186683156557477,0.407847634676832,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.198136584902373,0.408102778394013,248,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.029667488332418,0.411550962015027,743,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0358597883405851,0.411775979346014,485,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0437191805831355,0.417116168237893,40,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0329227389254667,0.418469538835167,445,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11572296446358,0.41966052785338,697,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.042919126675442,0.421743943279135,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0364158208701095,0.422958784174877,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0332844797751005,0.424137546601068,612,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0333179085106593,0.424226482636221,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0289710107237303,0.425117319917904,194,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0311291407840481,0.427193383776604,307,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.027967928169176,0.427219320926804,382,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0323313767946198,0.427999954649938,280,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.176157284296333,0.428053169341063,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0317342831435008,0.428794503071272,96,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.157606369425324,0.429108471263879,16,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0307092694100882,0.429598711736642,91,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0456884928537803,0.429999427617798,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.135083847132341,0.435630767182718,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.032244014923137,0.436684798969213,413,pan-cancer
