mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.0498716718193789,0.226306368633863,181,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0615056212098612,0.227779506726366,590,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0435584665771304,0.228655209780059,520,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.049111036072987,0.229285597870097,667,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0469468139164202,0.229683359766139,475,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0572385809788387,0.229755231436658,581,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0466524959256862,0.231379276791016,479,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0372010032642371,0.232882516482581,391,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0579643938706492,0.234630239554778,326,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0433470735614313,0.239490851801228,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0520906302105969,0.240264685164315,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0491069970833152,0.241007146923758,293,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0671759965281494,0.243557047839752,174,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0476429488123408,0.243939426284459,611,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0641893167191529,0.245710471702271,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0470823826136364,0.247610284955578,549,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0445148200190558,0.247916599693317,419,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0459194015000292,0.247951822967189,8,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.046249171913901,0.24885164868096,104,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.039071370977278,0.250246321314958,382,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.041128248514094,0.251078720698296,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0394010855986805,0.252191502475915,89,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0430479489259842,0.252562342970448,602,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0430469323160002,0.254799840194139,618,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.045348623192532,0.255021965724757,244,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0397543742447986,0.257409107958712,699,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0398288770199972,0.259018429753277,247,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0369014224896598,0.261057120424244,87,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0431604047479254,0.261282409318964,625,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0446929365455218,0.261942664063164,119,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0518285228086227,0.267154774754983,669,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0378850430930645,0.270928791204136,584,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0383423480212182,0.270945191025444,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0449364788867628,0.271181413452172,55,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0455953488243755,0.271383564574944,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0453526037928172,0.272071083834014,208,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0387761823323414,0.272541654772263,272,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0370333255938063,0.275581859239048,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0431344841157411,0.276296653592201,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0389407857086582,0.276823106470156,304,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0394642881244484,0.280639711741178,502,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.055178375999986,0.281904862364935,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0406529273018797,0.282669413382486,569,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.041790485209618,0.284347488446329,141,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0427251780305176,0.285365117837805,135,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0504699960737012,0.287914141101382,348,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0366105516920484,0.28908618685616,276,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0478069428048559,0.289111509055232,511,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0894542560558576,0.289987134756995,144,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0385204659558139,0.290001406960416,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0822245434098426,0.290704446616732,487,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0552581261988065,0.292331733773678,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0388403683151293,0.293551651188245,188,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0396044083313843,0.294904124241539,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0428590506002671,0.296679190016677,24,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0389318507669703,0.296896446988997,621,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0394780837884383,0.298069437257295,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.061352511550691,0.29897883672781,210,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0400837377617099,0.298994698770599,758,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0355162762930617,0.299348703589329,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0378810393622332,0.299893263932648,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0417913538831097,0.301143103027848,173,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0584679443802181,0.301508574161409,217,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0395658570402247,0.30363258170741,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0346331056332418,0.305054975673797,133,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0571514551731238,0.306748150929116,746,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0349517719236247,0.309167919615668,266,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0342759302852915,0.309661712460496,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0391862697727544,0.30982991801211,153,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0364616694738486,0.309910019826275,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0335667828553602,0.310407519360682,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0422619252161415,0.310689273098261,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0414144356759871,0.310951174627269,593,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.132590313021691,0.311034223908307,730,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0397854859405248,0.313358093043945,623,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0383636491358834,0.315034230192881,645,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.033884799032867,0.315917832944673,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0806417309369273,0.315945381549306,164,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0378678900687122,0.316035210754587,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0407685188312607,0.316979311402379,732,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0404580920926012,0.319105818136881,675,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0344179593500783,0.32237389180252,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0312224710979734,0.322843186920537,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0551236488719956,0.323594301894289,162,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0365365484162601,0.324431893235514,385,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0559834865243943,0.326532308857687,147,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0363366397599252,0.326606269390421,31,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.03783843998155,0.327014961990304,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0325024082747163,0.329999933704083,253,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0383436452584939,0.3304431840355,409,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0336186850651431,0.332131047950819,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0291818230199553,0.334564634409264,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.124474151971993,0.337319621222207,185,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0544238149569155,0.34056491992351,606,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0383183969684894,0.346715132255936,117,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0378794310579122,0.350883204368496,146,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0354227374108809,0.352864671081463,631,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0319854554943674,0.353200705444494,661,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0496334215274098,0.355432278816265,277,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0383195302769993,0.355638391507513,230,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0518529147098727,0.355787591456144,345,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0374745785919038,0.357282720289941,201,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0356856167095495,0.357982307679141,396,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.033623676619677,0.359825717233001,619,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0501182803530863,0.361077000046006,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0391883514002923,0.361269386342202,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0321557103149029,0.361394546980161,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0366715164261195,0.361404974897239,336,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0308525639731861,0.362277260325738,224,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0390443660160387,0.362653315752494,573,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0322833723601963,0.366840378846815,550,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0403213457595635,0.367040081008125,534,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0354267724737206,0.368597292029207,491,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0342617929049911,0.369523598464638,138,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0707214333651707,0.370496625265245,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0323497027584774,0.370603550320847,504,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0728508507144873,0.370656745452584,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0728617577927729,0.371886900997117,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0307727357554258,0.373217192791002,371,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0513671960742802,0.375349781851798,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.070532529842268,0.379875539511303,171,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0331610180675795,0.382680841071709,469,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0307989559110949,0.384700443734808,90,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0463761876402809,0.386413674286558,440,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0364271317243574,0.388292940109559,113,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0390118630702673,0.388996915475274,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0280349418561428,0.392329970294762,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0321451674045608,0.394503170069308,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0349642799233701,0.39643231799807,470,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0315746732005711,0.396623482641226,441,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0304660438849283,0.397381566865197,542,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0294498468518821,0.400608733355991,313,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0291653581736875,0.402178812424465,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0698305975223335,0.403120016488722,140,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0343315222851796,0.403131004083261,65,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0534387617328443,0.403958809345224,232,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0269889739918274,0.411100873870971,402,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0333268122238619,0.411500431153785,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0314441469181345,0.413124059646702,460,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0407824124417743,0.41352264446046,564,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0357018938629704,0.417467739708474,535,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0332457568921106,0.417594226934158,130,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0284205298288452,0.420426259242259,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0260156387195737,0.420633694112328,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0317186222156862,0.422311777566845,717,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0293023919345566,0.422491992023333,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0381913571139906,0.425572127310008,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0446582251694467,0.429016341903733,175,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0308375436092605,0.431545156383316,112,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0450248607708077,0.431916013360393,730,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0327978379290404,0.432042007417873,242,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0276954657196073,0.434875347076289,59,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0242357884822191,0.436298298292044,577,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0285771995710561,0.441248246845369,381,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.028956007730203,0.442125647905464,92,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0607160083400403,0.443429678829589,390,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0253492672204966,0.444951632357398,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0296087164595623,0.44682121806847,620,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0438344345172297,0.448511467920173,255,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.03069995646807,0.448575651475314,672,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0309069678467764,0.448628712046949,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0382109908499721,0.448896925077168,235,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0268141919361008,0.452901209342279,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0301619589789339,0.453919818936554,710,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0290455719810271,0.454661300346596,515,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0432368601873447,0.455099406146528,54,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0294621778780261,0.457585711623239,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0298353665762601,0.458629231577846,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0589748234316273,0.458844866709143,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0231621861873943,0.459389143995708,245,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.112488521141257,0.460824041877687,656,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0349140971765131,0.462407547465706,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0219943227426863,0.463751551087702,555,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.035328560145595,0.466305014163519,651,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0370646271578632,0.467156733384664,176,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0242384883153349,0.469589870224172,467,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0340077865712796,0.471916369927178,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0904911007965494,0.474504975658439,325,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0254256200172422,0.474540704657276,404,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0242987629680698,0.475692574661447,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0289751177375203,0.477447366989083,95,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0533669405488962,0.477892411784119,9,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0258059523439063,0.482251527219028,446,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0280795689575267,0.485172885995872,86,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0238870086039714,0.485186752032036,335,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0342053548697759,0.490045864196785,302,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0244494263301036,0.491977897127939,523,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0383495999437645,0.492197241349695,603,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0254348199125669,0.492249656935436,386,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.02873257386709,0.49243232945349,362,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268056798184369,0.493078664628964,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0271598966085103,0.495745810067208,299,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0398681829268908,0.498573631425048,463,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0226584449736807,0.499057995040558,223,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109563860740349,0.499488691946423,61,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0332784723977713,0.501188236621799,417,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0277936299691696,0.505196462240256,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0259253045019404,0.506157424977739,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0247800857671232,0.507789239569125,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0373628445351387,0.507930343939638,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0272017007639947,0.507987826984571,289,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.022948304458505,0.508385813422188,432,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0334570834264478,0.510019382929026,38,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0327796222295174,0.510251002039572,742,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0238877595898678,0.510620229268078,206,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0304941044248552,0.514282441406714,737,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0261821086552829,0.51437017579256,657,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0249899091556982,0.516022671984085,47,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0222031335705334,0.516226541111881,25,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0241197434967761,0.516280581677126,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0265513539218532,0.51883364737434,376,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0233469265433381,0.518995549056299,207,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0228291358735228,0.519762289937841,246,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0215961661569329,0.522944412833135,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0416884378193385,0.52523534018097,440,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.02421763201728,0.525648527955622,505,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0353683237533322,0.527389283661678,218,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0302070572754965,0.528082619584492,349,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0230551236888746,0.531109818633611,551,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0227654187230263,0.53280277358035,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0235500207612796,0.536376038396893,561,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0232027611135461,0.5382593233891,72,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0222075633104687,0.538710511321626,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0225273616717025,0.539244265019636,421,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0241205216642478,0.539522370387146,628,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0211447044610277,0.54352552947215,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0329668319733599,0.544832062040239,254,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0486266451234448,0.547392953602682,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0238464186426036,0.54773213122768,263,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0223110826304526,0.550771083138458,663,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0284757788940257,0.551274271651981,21,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0232866953505134,0.552204620449046,169,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0338294962514728,0.555945972330194,580,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0192410205218695,0.558485309216318,317,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.042615066136541,0.559541169309265,369,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0230118744595833,0.559754942128405,197,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0282454698766778,0.560534870766569,393,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0344417275087411,0.560593915375805,665,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0296796170592396,0.56373690612584,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0220053804066689,0.563768773571819,481,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0234661568382168,0.564541641381733,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0207063369440556,0.564543216699367,455,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0210749373515388,0.56549150761108,423,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0320216431326592,0.567167963806799,105,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0334308159867864,0.568766506169154,685,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0232429909599149,0.573307639012679,607,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.023340901348252,0.573560988815395,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0229029373568029,0.5752379111642,106,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0213870340257083,0.576572651226808,312,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0207046213423292,0.582991198731928,465,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0298843136871249,0.58406486600268,231,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.021113742593347,0.586708223984741,456,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0196928801310838,0.587114127127517,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.158686810797008,0.587923464035465,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0431328657571572,0.59153546546409,172,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0300567190405879,0.594021102488594,78,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0288647080667334,0.594860816220782,468,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0211442372487031,0.598127289607126,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0294681487314675,0.599500133559234,121,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0210729667145019,0.601024329081013,449,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0182279986371509,0.607920645025428,650,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0205375305267259,0.609909511572631,107,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0212895705675937,0.610705304348322,485,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0173599847924244,0.612657099714309,152,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.02537549042271,0.612876107723976,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0204555595718482,0.613065980890229,110,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0183286748074968,0.613103333233714,189,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0407397737518061,0.614734179218565,137,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0225298265146667,0.616776044820916,346,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0178335652216469,0.616807671371813,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0207440866966981,0.617411379299831,572,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0189185396450852,0.617618986163479,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0192218132897119,0.619665459909939,563,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0200354456506876,0.619883380671341,199,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0264939318593142,0.620040443985956,233,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0177370861234197,0.620815762297741,431,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0199760862952671,0.62160278640999,605,pan-cancer
