mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.33063129034392,0.269856164858455,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0405312861680391,0.269975923282405,622,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0387435328781992,0.271925309553153,726,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0860042092613328,0.27239573438449,295,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0435805951764065,0.273182462059858,655,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0866550878518166,0.276782070408338,132,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0361052113814434,0.277669680781377,750,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.038113388888615,0.279514871845266,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0393546956939515,0.285782434941773,153,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0574549569092666,0.289053102780539,210,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0411774321822824,0.291349184781243,549,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0363224827826239,0.292200889623133,562,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0594051125736363,0.293150800029863,175,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.174769347761912,0.293766494814245,51,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0573820981836197,0.29470102732482,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0393252819028238,0.295072547006158,196,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0375939531189342,0.295318271266105,739,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0390728061470932,0.297744779877347,595,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.054070476247285,0.298153706137741,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0342433933935687,0.2983951605063,317,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.164332606319465,0.299604500275129,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0409266997280972,0.300252800233039,106,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.038337597057089,0.30217161035093,597,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0576958959276878,0.302198868914067,162,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12936037622609,0.30264433639594,101,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.035420042452234,0.303193734987264,337,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0392764120405126,0.303929392638185,18,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0347635823295256,0.304430582004898,332,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0457788151143903,0.305849263640396,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0318803081266775,0.306888094331535,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0299545193711022,0.311975484639878,265,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0374988192785833,0.312703084929317,415,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0751588859028049,0.31359457753307,487,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0537638468824855,0.315562434888756,233,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0347090944504915,0.316281463032546,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0368443646267737,0.316602607739088,31,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0341655647653785,0.316857423757103,696,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0370397697865536,0.317125599876689,515,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0309464692044397,0.31876604035328,339,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0499568206758531,0.320052022032337,235,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.07657921508385,0.320160519244214,305,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0357686173754576,0.320434636385686,713,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.306229963095837,0.320958762083216,93,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0354662016285956,0.321345785232927,344,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0342344261773084,0.322702751626091,267,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0377468922107794,0.32409715862132,193,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0365582725155252,0.324680669611535,686,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0363364988997603,0.324793110906387,293,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0312410468493,0.324971779547375,736,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0361211305642569,0.327040204531386,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0357165806503088,0.327983051383591,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0357169460683923,0.330014960952467,480,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0595869378596448,0.332819246868265,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.171212111792186,0.333432882976667,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0332475662783376,0.335402780676848,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.03783850425467,0.336631219635687,366,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0507651796903848,0.338401736328924,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0371487043831693,0.338467479092972,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0532180448986707,0.340091969252934,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0384141039773286,0.340204008783844,738,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0351152496930154,0.341093050246061,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0339547696986379,0.341450583795803,81,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.037461166716733,0.343239769527629,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0309594635229194,0.346026733060226,649,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0338922275127148,0.346073014308202,220,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0356096949960276,0.346571033908031,434,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0332676548997728,0.348054311482907,22,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0349385507236995,0.351249076216047,72,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0360903850374628,0.353562611257436,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0302910603918778,0.35433587178881,27,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0746846710866166,0.354480767506611,429,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0374190914991135,0.355320109384213,158,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0339551711668981,0.355526419749765,617,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0335106121554352,0.355707160504531,740,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0348602422207735,0.356598580621306,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0370915647159941,0.356634686504654,154,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0334339631000361,0.359677290628228,26,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0454196758417444,0.359805971611436,29,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0329981569701168,0.361805396859423,631,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0523043094548577,0.361883250999295,571,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0336723900302756,0.363123656912895,388,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0335339017294568,0.364422704013004,408,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0345536427277347,0.365846252803887,520,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0435160727592022,0.367881962529508,370,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0336182474886941,0.368111337519113,731,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0346689911190843,0.368143172146293,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0337429880187616,0.369360729372156,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0341351553140992,0.370923630690902,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0375730007184,0.370940625604725,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0312971726142165,0.372615495631912,379,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0370133217104363,0.372904139548463,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0394218150096264,0.374032671518197,334,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.03195842040596,0.375299784711756,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0293650296775314,0.375385651613592,371,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0337376698767952,0.375865884532764,698,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.149776758217702,0.376022530605532,77,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0329848210549195,0.376260884763582,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0318140799187189,0.376719649240892,307,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0361050868057481,0.376798833443577,529,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0323179780473533,0.376920588783733,701,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0320812141117209,0.377367950385408,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0339206272057714,0.378828476477266,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0292216434789153,0.37922052093629,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0430342821256883,0.380221710762016,234,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.040018142476279,0.38168133234975,21,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0314587090782999,0.382568794776644,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0385885370556667,0.382742176673986,191,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.030838695038365,0.383985227087481,156,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.069035749219956,0.383991423418544,68,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0349097820001849,0.384043148614887,102,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0307780975025192,0.384666089826776,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0341152212439546,0.385510037585496,635,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0335623361151829,0.387269409803535,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0272911486910715,0.387312399887112,391,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0266679856945827,0.38744256868912,702,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.127251288487227,0.38836139971366,16,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0309817417820971,0.390367218881461,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0398217109600345,0.391657226270334,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15456882983342,0.392251329194116,533,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0330883885694322,0.392456185042553,492,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0348523635682833,0.395101010581647,573,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0267588866897563,0.396092377613139,721,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.029807911963509,0.398128044001069,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.149736670448108,0.398643313793995,248,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0306810275305586,0.401746739509265,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0326078356350339,0.402917423433188,146,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0300963160854033,0.408721061289589,618,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0303203508353152,0.408781453170964,734,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0296513534170269,0.410206935008716,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0323332811643532,0.413399655136585,611,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.027191528712672,0.413592259755004,402,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0272955175068058,0.413848660193215,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.032081443569565,0.414206003496805,285,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0255893909563423,0.415410511258207,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0355044323348694,0.419858231288138,544,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0307956055721864,0.420384276494406,413,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0310588297784889,0.420474728147321,183,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0325143592939123,0.421554027497598,646,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0271176308476975,0.422361271192006,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0325927373682136,0.423848571364445,241,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0318011028346675,0.423934418307186,642,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0289998290019927,0.425041459316043,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0555080960123514,0.42553486031781,232,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0305525620854961,0.425798664194316,336,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0268063573334994,0.427762810709158,248,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0634494893620128,0.429444547108958,83,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.105069965014571,0.430731145421171,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0312262543451262,0.432679943883287,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.131934494958797,0.436175593010397,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.027288446855288,0.442226120250197,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0250720071726556,0.443398031621733,266,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0297708495132068,0.443467584472305,593,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0432227937270847,0.445954560044381,97,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0248525725179047,0.446101929239937,155,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0387272756431146,0.448767582463221,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.029001127643219,0.45196242978951,483,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0798440721439746,0.45262633122522,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0258726239009705,0.453075342585422,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0384096518764677,0.456522890774749,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0289407813824842,0.45700719887683,199,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0402657631651262,0.457178903537134,67,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.135555966368335,0.457704641173273,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0282350623219025,0.457750714314597,420,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0288239711468169,0.458322142907927,587,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0263482037886426,0.458343907852481,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0299973392311307,0.459354718436594,136,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0300631768798878,0.459414414478865,227,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0277284485083641,0.461044356591486,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0282910800279591,0.461055501268689,758,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0270563373366795,0.461402301073668,444,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0245351445792143,0.461604122973134,328,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0241634746469059,0.461654323341672,654,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0244129112451463,0.464068968283716,753,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0294203900380986,0.464388633379446,452,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0265851591691346,0.464795505039827,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0241265100813797,0.465919887717277,432,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0259332449477718,0.466027899329255,496,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.038757820780846,0.466905295540392,367,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11410195715494,0.468332539876776,630,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0393019527375966,0.470485973128708,685,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0817361344189862,0.472828543344487,730,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.097371143121655,0.473405075237057,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0252669321570919,0.474156187448421,551,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0232860385596826,0.475324812354089,224,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0277107986330323,0.476971076389686,457,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0241496254059934,0.479391926908147,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0282947130760121,0.480156732142203,495,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0402458513164821,0.481379111688052,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0264496475371255,0.481820692323169,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0254888865597997,0.482693809702108,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0258212416633803,0.484002461231512,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0232587250028093,0.485434118662247,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0199610203292508,0.487606689599801,264,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0268059539993762,0.487646481643515,559,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0258034148525818,0.488313784139733,351,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0276597511358737,0.488970016447472,113,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0389686559759996,0.490146188300105,105,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.120264737875841,0.491597206510886,311,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0351835058020711,0.491901130483648,684,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0245783676760438,0.492719575848063,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0255605815244504,0.492770724140826,381,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0220216471627392,0.493559132519128,298,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.107388740319925,0.494132889187011,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0381433373772638,0.494923229810632,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0367233091140261,0.49542413705942,591,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.122409684072314,0.495583227533103,603,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0222399086879254,0.496288160059403,583,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0258338411746808,0.496828664294657,419,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0244624073450192,0.502381300280772,627,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0218457458660871,0.503088253041208,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0248417375169585,0.50349098950761,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0247227111902121,0.505040040069798,343,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0313701522360124,0.507715618377189,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0229162431513123,0.508396120391408,542,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0245702347374349,0.511781891904824,342,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0231911301910524,0.515509949528683,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0237812675756661,0.516383833472556,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0195665649518778,0.519601171631129,555,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0787824052958699,0.524527317007749,211,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0246914090391019,0.526544020515864,653,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0337465912837413,0.52713018341269,147,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0245650666069388,0.527228819743226,357,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0212239629839696,0.527810840635374,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0240723511252687,0.528230751632094,75,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0226788456119403,0.528673276337083,608,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0201264175953124,0.53174076145924,202,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0343665141731567,0.531786105302061,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0440903753346837,0.536485646078192,588,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0470246239047688,0.53695635906766,658,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0237480652291337,0.537177046473209,395,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0207574155298246,0.541871839951503,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0328350869285871,0.5441355494963,599,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0208823598674038,0.545401247826517,221,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0208260936795179,0.549336396960626,207,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.023558216408663,0.551904921287518,178,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0864995101003217,0.552748214403277,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0228257429181721,0.552907601841877,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0223351311085027,0.55316949190117,167,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0476242421298394,0.554412261733266,140,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0210610609605096,0.557394883537933,246,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0226432644430252,0.559667514061259,566,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0177928352691495,0.561392426646053,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0457953579937988,0.561895744600672,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0207505301922635,0.56235616867286,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0196679075467374,0.566384033195905,523,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0850001608123408,0.567786532950236,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0240215056139787,0.569882092369141,46,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0190474453012921,0.572187991766593,509,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0313288196410996,0.572192423467678,218,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0202833976825051,0.573260495069025,249,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0315050871388401,0.574092428232135,139,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0347139913543546,0.574546315030506,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0215844522218235,0.575755452235438,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224037731924161,0.575787135165249,242,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0216146947739604,0.576069699160967,43,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0428167445514158,0.576598438064561,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.026164593433279,0.576848702685768,604,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0192288731042535,0.577003800298776,584,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0226369290920098,0.577614525709432,751,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0204283925928838,0.579938789889674,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0217347282796829,0.581318298572198,389,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0178347644890929,0.581358745318977,34,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0181444853575709,0.581520766426261,430,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0186214495510769,0.583480563536731,272,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0188116882141258,0.584746769074208,434,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0206977222946942,0.585289613570143,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0196029023904141,0.588642644981135,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0213821515738659,0.591114674936682,447,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0180106566629153,0.592064738717389,458,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0307062565056249,0.59278075411166,359,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.01728952240259,0.594904780922139,558,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0188418270292757,0.595074196295369,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0171651122883983,0.596575354485721,33,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0198165980716485,0.596803912051668,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0205746098505594,0.597079081172694,222,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0163471306415957,0.597654571517903,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0180545884733427,0.599488171767329,213,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.018430127617267,0.599530697948981,683,pan-cancer
