mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0440383041314806,0.233795683425974,572,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0388855566691108,0.234408383372078,446,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0452361917316631,0.2348252593449,115,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0415536194967014,0.237766489053637,632,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0828429288617591,0.238341002883062,171,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0384991024863995,0.238986263808207,514,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.040024828665997,0.2394295243605,425,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0399797513698105,0.240030973095041,403,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0390037940823599,0.240983481775743,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.039565004300205,0.243643316455956,41,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0382149136050289,0.243829904607283,708,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0381245924137105,0.248897895245636,591,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0428164813496107,0.251163795403712,362,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0352066002404252,0.251434070880099,1,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.037168721506452,0.252393099051594,683,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0537095596635232,0.25264568624504,29,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0353011156968692,0.253049659529661,556,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0397148311116186,0.25452176475679,472,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0582183876158854,0.258947573170307,685,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.060090766384342,0.260571106385418,580,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0400327937579207,0.262899776666898,612,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0794564957450259,0.263916533473653,68,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.058676965593866,0.26871999670794,606,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0376021497483035,0.269298274482847,660,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0575786378020083,0.270132465655533,204,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0379744483447515,0.270912395822522,187,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0366474651255795,0.271015234091191,602,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0376389291696717,0.271779785726137,521,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0396560053219358,0.272785117838078,2,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0382730460541757,0.274249260561576,674,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0394942537935352,0.274863038618678,593,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0772884203616433,0.275429457539145,161,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0361021801028598,0.282617791150038,180,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0352227274215508,0.282747473267695,726,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0331290239291177,0.28356935540067,338,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0342567447380585,0.283695488076712,749,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0365099526461079,0.28487689697016,668,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0373237773811288,0.285677908619744,72,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0367041668444663,0.285693100707591,13,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0353397844185661,0.286958426424514,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0391511916607168,0.288250436220997,642,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.036400826346634,0.289955380530781,380,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0741760569095719,0.291669564527252,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.037854404232032,0.291804881169829,633,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0319451894370869,0.292271083568174,382,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0352253969650014,0.294602596270378,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0354744276150287,0.295129530246604,416,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0516010468981571,0.295312348031411,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0468517539990644,0.296313196730263,714,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0680169159847779,0.29642631789399,236,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0365203107663994,0.296435615273535,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0381046003921338,0.296484487720665,540,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0353720373787976,0.298753728619591,634,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.035036831667895,0.299165068762293,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0295350551752691,0.303248362382872,198,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0366736914308986,0.303610455020301,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0365533225006627,0.304872436154248,120,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0369168732272701,0.305594479376268,110,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0364443410961924,0.305654043896861,263,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0371608771106997,0.308590204163859,106,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.036895807762128,0.310119594348102,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0326868394430086,0.311487330397035,89,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0408129434351929,0.312075694659165,346,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0311728479460318,0.31631672026841,317,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0344346417094937,0.318588936517267,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0362412997612822,0.318982397623403,199,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0350474042041268,0.320510078692193,698,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.034251901729247,0.321437889798745,478,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0515089041543462,0.326236697648635,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0461713676023715,0.328680391486649,689,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0327844787748019,0.331324145048584,560,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0331035393382863,0.331763511781683,205,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.03350337883575,0.333027570265514,536,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0354303049387782,0.333726990546546,179,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0427880631064628,0.33507250883942,40,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.028407999393351,0.339531630042587,398,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0337447255132322,0.33964322842042,420,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0334158339435267,0.340783656729202,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0344210546209597,0.34143377922533,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0331679623341732,0.342120823337038,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0317344965173954,0.344689783631733,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0336143901690451,0.346757411346645,98,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0306955247749301,0.3499963068198,385,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.034961192534509,0.350176638677295,154,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0321763846151523,0.350783686466388,424,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0282497912410462,0.352485696029863,569,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0320989841745625,0.355249878918437,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0412566305152644,0.357953958730545,234,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.035687867760332,0.359987875784524,103,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0333315375559834,0.361629125116873,79,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0422608087090369,0.362198660367469,268,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.026606321296174,0.362465830608553,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0268806590535745,0.36260599858148,391,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.032798580963377,0.365204866035166,457,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0349230218431901,0.366201206904068,109,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.036209730455401,0.368109074398874,356,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0329756888134661,0.369025939119789,20,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0295777287965042,0.369712277206428,614,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0478181267208465,0.372483226011108,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0609787159726235,0.372632208899185,487,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0477083276108582,0.373006199684094,600,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.043603117151526,0.373101277076193,277,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.029160212175906,0.373384596516594,384,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0306601494831336,0.375385363201862,620,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0281750822243911,0.377292877543236,25,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0626526647372897,0.377528584677878,137,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0463708028044531,0.378222264554012,10,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0315138046113876,0.378318405893859,710,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0317529879910683,0.379496744915014,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0346381980082563,0.380339556994183,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0327405500405263,0.380947888458891,452,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0270952344550174,0.382511176538838,518,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.030120310029688,0.382538214581133,293,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0461104914257935,0.385619828371873,320,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0318110388003222,0.388938690463567,159,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.027064101608399,0.389123714417304,194,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0296577399506067,0.389179720048441,597,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0325029381550924,0.390530833388406,639,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0423296830617337,0.395471007182611,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121108979646857,0.396736916586764,131,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0319424711542617,0.400245438681749,573,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0461295053560847,0.400590619123087,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.025101371494864,0.40630056836732,34,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0260405242620117,0.406330308599347,699,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0297822089419884,0.406746595498199,483,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0276575926092813,0.407693255095344,77,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0271495958437324,0.409953116292853,37,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0281482491890102,0.411155651071961,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0295347943854565,0.411187036298533,165,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0257125442907833,0.41485034724827,228,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0305535582785248,0.41542037400774,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0246483351378229,0.41556509861099,224,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0399893404232961,0.420600865318198,49,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0569254575953881,0.421616732281664,123,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.027136400021914,0.421721918845476,550,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0267820090300093,0.422841798772815,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0271112635778248,0.422988489258254,618,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0236806140304668,0.42694676468669,649,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0412285695462472,0.428181966478321,603,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.027739251531991,0.429951431791271,445,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0263970286775156,0.433770702891783,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0254060990952878,0.434408168463775,337,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0277762128101836,0.435990878987158,428,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0273508339880262,0.437661685559738,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0294515702097214,0.437941478145161,442,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0372798264111996,0.442789320798556,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0289017433859598,0.443023385983904,136,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0269639349230825,0.443823915542122,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0236495416935965,0.446579530232699,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.039807597144909,0.446909956660171,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.026523013510382,0.450785960331508,717,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0249525429704244,0.451570516471898,462,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0256947742764547,0.454612528846958,547,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0232154546734565,0.455389502055219,402,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0271143937605151,0.457011369813171,752,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0385445943525427,0.458457232918372,746,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.026624469449236,0.459351158710827,449,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0255381728906093,0.463198066051681,388,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0243715183783941,0.463581621671049,496,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0226267951797844,0.466785190882975,63,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.039193344305971,0.467139267903065,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0215430343879093,0.468087203245909,736,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0234142758947473,0.468532934334635,615,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0247192040511324,0.469770264402062,488,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0245418829507364,0.471585198197491,567,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0195925689588141,0.472452338297482,353,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0515856173839852,0.473445031689436,641,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0232937059086337,0.476229325908998,276,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.025295362379945,0.477829722986245,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0373977903284968,0.478456258552177,217,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0338807973874469,0.478673860002704,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0263351261989486,0.47944849443677,377,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0241456491404846,0.479511888894896,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0322287545996379,0.480121482200825,302,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.03771932293597,0.480417856379707,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0345526144189506,0.480624119818708,233,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0223311654948056,0.481428107360087,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0239618279289516,0.4837671139124,734,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0249546956281337,0.48511674129027,594,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0303288201642009,0.485541965145877,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0253606646887148,0.486688684167066,80,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0204560311095497,0.486710625149615,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0357207151508788,0.487452993930229,210,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0311308727942356,0.488357126395628,370,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0229422467548436,0.489574331783918,621,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0357268683365295,0.492128748778673,45,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0306223698418978,0.494935231596647,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0221461192026926,0.496418338005378,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0193604042067953,0.499202656741769,290,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0204539155827818,0.499689086654644,266,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0224235976873907,0.501370954219902,757,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235313278177374,0.501512607956295,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0231808664079256,0.505369774741141,44,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0232719823539943,0.505481982227182,475,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0220302323999636,0.508293949483226,441,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0224857479276326,0.509136105532154,42,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0228190010779509,0.515801487065872,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0216677490257401,0.516110412329761,400,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0198656894419249,0.51693739965694,582,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.020395194726299,0.517912305453416,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0226221420512972,0.518475433746809,381,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0226895331237697,0.518729656826513,537,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0218865920794073,0.518809232797565,304,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0214818621224834,0.520713700096795,465,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0189304803680857,0.521669916224087,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0224354513815525,0.523249648685292,167,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0223174463871305,0.52427097119076,196,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0219711326619175,0.527760210898035,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0216946830777222,0.527917145565323,153,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0777460610865964,0.529000384506325,730,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0331595626572917,0.531046094253096,168,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0177909728516249,0.531305090565191,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0192947210862309,0.534577933662981,157,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0210281149508291,0.536537990011253,48,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0234164916749675,0.536683177246782,607,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0183977040754067,0.537020922061789,354,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0327652495611067,0.537717037747375,375,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0215019120961937,0.538229280819125,141,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0221695143103359,0.540522948599493,758,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0263561540024619,0.540963147496168,461,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0200643967403314,0.541639067241174,365,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0310582586529169,0.542934375476666,443,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222934801828836,0.549529326870461,242,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0239274710330052,0.550501012406448,439,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0200022961665472,0.555099738214044,350,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0218015778974606,0.556826391881478,300,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0199957639557201,0.558572470400759,625,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0251995846010401,0.562269151084815,527,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0291139485214675,0.563406225718584,174,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0200771125547833,0.564160045996525,31,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0759670746026663,0.564551690641113,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0198284697215196,0.566403216612285,598,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0214744386899317,0.566697511701731,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0201770054785516,0.56724806149097,314,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0209456635858237,0.567253609237341,24,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0202835833140884,0.569999045129603,336,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.020342970967688,0.570311072535823,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0331111632204819,0.572129492423227,232,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.016838711337835,0.573280758611829,190,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0419163728786977,0.578140285742192,308,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0194255915227766,0.578498632291693,188,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0203477194770998,0.579584540452156,289,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0170653919014347,0.584179593941077,753,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0173179910282299,0.588675698880595,387,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0196572395235293,0.589217275142038,50,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0714761550150162,0.592154006181613,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.021978395806041,0.594705399647503,589,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0191901242460842,0.596089572971683,173,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0192179558188653,0.59770762587001,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0169799651627652,0.597939806631502,434,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0171541634716977,0.599174232947473,619,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.018219250465369,0.599573907050782,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0182520671950664,0.599950869199332,490,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0268736246898249,0.600089399755018,105,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0166091449069491,0.601685523799416,57,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0158501114738816,0.607318917064287,759,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0169035792216865,0.608143931413708,729,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0259952842880289,0.613594326404099,463,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.018086667577743,0.614473283148696,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0269032468859973,0.615748411585409,143,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0234570529445957,0.616554016994694,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0180420488957687,0.616611904921505,357,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.027344294257383,0.619013707618628,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0169702156260493,0.619092068653583,312,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0180921264879108,0.619419445856119,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0166691013250992,0.624663608190707,206,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0172093298544769,0.625898050330505,586,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0162168686935777,0.626560355954325,671,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0341740634697956,0.627861237784904,172,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0176578035970219,0.629149629693814,130,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.016531827576205,0.630145216722261,713,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0339040569870913,0.630807139786682,586,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.014177710126825,0.631899545328628,73,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.024450011722871,0.637157648440539,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0169403696406423,0.637455351419995,559,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0164095183195385,0.637693018811243,601,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0170724307621732,0.641567835912105,366,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0158918546347706,0.642436500847528,693,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0144745854484084,0.642573944162962,743,pan-cancer
