mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.0749402236378212,0.0533487702519165,611,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.107670363869167,0.0535525437633527,45,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.098303396910352,0.0541527147620188,268,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0695348889390342,0.0551573904299445,48,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0770276240199889,0.0562004840801009,182,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0732182736922298,0.0580063041698375,117,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0706827230148285,0.0590854415819745,698,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0630172220912415,0.0596824003862453,66,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0972233195354433,0.0599891401887529,277,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0676412754564824,0.0605882963169263,297,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0595133932005777,0.0608110071502973,214,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0623700875495484,0.0635074720478768,380,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0904809069052071,0.0664104402019433,603,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0536524349258506,0.0665173500759749,259,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101043134168968,0.0675682422064235,147,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0712635382065416,0.0679647741388273,732,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10159040306745,0.0687934154582712,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.059272331157182,0.069529556899187,93,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0616282067706826,0.0703818870250899,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0717090135310276,0.0704220833469351,652,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.069015873500891,0.0707953677660242,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0675553290890772,0.0724038149262552,405,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0692493157346044,0.0741233405060592,199,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0498291024206281,0.0742954657064238,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0625919583127064,0.0753321209880617,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0635630818698033,0.0755095252225325,499,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0693821125991378,0.0781642744623436,184,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0653386826935676,0.0786887389426984,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.099192226006991,0.0803485517958766,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0516509969297842,0.0821972943401634,569,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0830129591486101,0.0828436673565535,370,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0613688960807662,0.0837334450020038,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0626899078101603,0.0852850423074285,187,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0567693735859834,0.0856358031469874,680,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0551154524146737,0.0859961498333507,37,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0528626222694128,0.0864591656917988,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0575469778781382,0.0865548084612731,650,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.1065026312968,0.0867462482722351,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0594803382360633,0.0872792405336849,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0593444549898176,0.0877338006267605,446,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.097784494613523,0.0878375316452011,54,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.057978018140137,0.0881169811478956,272,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0805712233891173,0.0887933407922814,326,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.192224341737956,0.0901807216737302,185,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0650908908029244,0.0907579318988618,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0620453992114906,0.0908263431679622,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.056097496776355,0.0919709680618313,205,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.064302179900167,0.09422252076823,728,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.067472996786985,0.0967430472589942,352,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104895358848526,0.0974284604583534,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0619874565461786,0.0974826280465385,76,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0966075614749688,0.0986065523769255,316,pan-cancer
mRNA,CCLE,L-685458,AAC,0.075636393249257,0.0992543245637808,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0569613540518908,0.100928609203025,551,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0563340457720955,0.101699579274833,683,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.114671495229337,0.101773144846642,128,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.048310256437678,0.103600166995645,265,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0629991764735338,0.105740524571287,80,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0535195512670382,0.107249143717244,720,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.060533348719641,0.10799795466305,483,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0590865152608214,0.108869732970503,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0540162284321909,0.109413818694527,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0480170603110385,0.110966221770926,556,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0588293037968285,0.111521425046433,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0619243543748551,0.112856255202897,673,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0910999410875099,0.112938595593497,685,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.059159576315691,0.11504519475055,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0532459842771474,0.115313170164785,455,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0509906141540568,0.115483386276383,338,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0482403966969593,0.116489787635597,339,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0520195921487643,0.116917294406572,275,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.103888566447088,0.117693308613879,142,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0599401922974972,0.118290962471851,672,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110637401689665,0.122234613272507,658,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0541519710708979,0.122779158324089,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0798096188427221,0.123027253570183,29,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.162680193316999,0.123055813083463,325,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0530130122383057,0.123941890788361,586,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0508912402518871,0.123998683608358,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0877695048742881,0.125006775393471,204,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111696130026543,0.126290754197372,137,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0496917987682837,0.127897258493371,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.171872687306994,0.130589822845824,101,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.05739202444114,0.130785542278813,457,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0647536139086201,0.135343904688824,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0576554654364503,0.138038801275431,208,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0676762944039171,0.140867557196281,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0432707903669911,0.141475624216652,687,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0510562667792585,0.146171949996069,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0580099287593804,0.147042141116478,227,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0618590342555673,0.149652417068557,346,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0527560474656624,0.151934732677238,408,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0684926785645374,0.153046011623904,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0488279436485114,0.154391899540849,632,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0523056280778171,0.159286333918109,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0491697478214413,0.160550818876204,505,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0533900273974739,0.161208622900744,336,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0698856535441543,0.163088675218776,707,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0506410006273763,0.164150566768662,538,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0454201890664741,0.164586929729583,364,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0540740173198546,0.165142994971733,241,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0639419922320571,0.165168701947678,742,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0399079743254531,0.165310488298454,391,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0962470200388106,0.166157716055312,236,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0542272753669181,0.168803897046474,20,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0503336045947129,0.172399814574365,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.051507054122631,0.172701345169059,127,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0443819715086016,0.174115780022644,90,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0512497495545269,0.175183614799023,30,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0536742077424084,0.17605904940559,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0758954188440704,0.178824940297438,210,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0970456934896862,0.180560691532896,124,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0693571104749309,0.181449471151082,651,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0532460678570411,0.184011166795422,242,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0495110862310167,0.184121467897156,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0427948239377114,0.187385631831811,671,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0647442129623792,0.187449302150222,663,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0383065259152494,0.187501148284752,649,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0487851244747754,0.188751614241404,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0520623040103854,0.189520125760203,71,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0782735771866188,0.189858075940305,686,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0488032775431674,0.191014005430561,620,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0444941817737842,0.191255671355404,290,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0664170797628645,0.192030127988771,255,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0519665469595925,0.192074687043009,136,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.046718306525563,0.193595814349668,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0413485701412751,0.194086367176614,661,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0500293646106353,0.195661384703099,240,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.042314048398798,0.19749763035297,404,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0460829860601856,0.201378909367159,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0432276680489238,0.205349355803719,79,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0460611132857292,0.206473838393311,8,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0474084196693324,0.20684913779338,119,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0482303697602424,0.208284036504217,633,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0454364833970753,0.209790442207407,312,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0418791128436271,0.210186580638729,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0422888473736493,0.210926629351104,598,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0471696502252862,0.213992008470218,427,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0636435248748457,0.214039257768991,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0436394774874383,0.214276890243365,252,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0470089965447868,0.21484307820505,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0367911465132929,0.216762910880817,583,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.042349359768951,0.217220472505991,445,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0496846751535322,0.218132257773004,638,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.046328894294329,0.219781246262429,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0478664953799319,0.221096242719241,165,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0450706164643221,0.221404554942027,626,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0403435480209439,0.224393411700414,42,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0976375724754102,0.22621483937193,471,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0696349864632782,0.230879117534071,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0671968749645004,0.231461956644127,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0427787258561163,0.233334340091819,249,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0456009299357302,0.233598410757255,724,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0502010917836511,0.236890744852221,356,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.035547261592346,0.241286109456854,238,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0371847094790252,0.243217621216337,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0466991378153708,0.244021635826013,493,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0459037568823469,0.245283446234458,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0584492738479585,0.245994517675391,233,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0417074535595139,0.24700348470825,618,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0368240585558525,0.254047780703952,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0377119101484569,0.254386567219519,740,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.037932448355501,0.254622038504773,278,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0409932449973432,0.254669893336557,700,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0547837404668815,0.255684822201053,12,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0380071519489568,0.255688168568055,713,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0626912924608745,0.256073664362621,174,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0575632445730146,0.262697407251453,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0386065462704485,0.263592846878408,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0344801776297015,0.264535558161219,374,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.124555420820208,0.265734713192511,730,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0431978448116011,0.268952370455646,179,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0348251269988228,0.271615644876998,270,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133084004407614,0.272495754674459,131,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0361211994384045,0.274275233311421,195,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0485231988831457,0.277264375693773,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0392021527083638,0.277635380931793,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0365830968151191,0.279849235715103,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0524685960886952,0.283038209876844,689,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0574189338097389,0.283327162607625,571,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0308399444107792,0.283834408891916,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0389550806521881,0.286439917950457,472,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0323145853347671,0.28787487461261,753,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0353551758195637,0.290476369902353,237,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0501264747873569,0.291342885541412,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0392334328498747,0.29210157669449,624,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313699741718818,0.296605256640098,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0484011104881402,0.299154913735565,461,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0382674866279304,0.3005601797506,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0367841152639203,0.303094682072661,465,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0579679819140649,0.303648997494393,599,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0377244211249604,0.303836497452716,567,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.036557015614109,0.304401060323145,441,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0409479707596582,0.305111279038327,655,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.295381955887171,0.305227909793344,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0395966649756852,0.30755591212607,357,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0326818620744908,0.308403117967993,744,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0302383293217153,0.308588241412749,298,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0381548437756619,0.309008304977333,418,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0369785331559651,0.309469677422003,561,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0335472329595854,0.310418342907621,350,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0399688890552887,0.311654400077275,470,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0438124851777125,0.314378720097326,291,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0517934119045878,0.319242403231933,399,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0379458646408204,0.321408624825158,413,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0341593776499106,0.323833363105689,324,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0317801205294853,0.328513231970496,757,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.110506484167658,0.328674857781741,129,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0703027987208723,0.331346432463476,160,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0294837594111513,0.331904090510491,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0375240516114253,0.334716601019273,95,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.03385674740148,0.334886291854918,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0321487311341056,0.335567694182917,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0702281522422799,0.337371890574805,114,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.027512298921719,0.34160525462621,736,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0370971898625793,0.345300425098571,705,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0333100222747075,0.34636911796356,279,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0353243678473321,0.348137720300956,98,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0763243130704646,0.348655358598374,108,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0326762330593351,0.351271584149707,156,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0501946660240601,0.357690487111562,359,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0294624127514946,0.357806721637208,226,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0383290218366394,0.358941192982686,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0516650182590252,0.359007734859318,67,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0347803996969162,0.360120436296055,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0297739165413354,0.360720582304091,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0302140718887275,0.363345954620203,425,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0273762754271235,0.366752098299558,402,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0293544705930781,0.369555591598592,246,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0420048090369821,0.371822238246956,440,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0338220088538384,0.378050017487835,528,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0258991031444014,0.3821042022763,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0414060396058743,0.382673360570879,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0240145578333987,0.383101097367802,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0271562147822358,0.383621922405422,749,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0273595523778295,0.386558545396798,615,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.062817792897635,0.388443511106173,164,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0377946560675731,0.390306841988025,348,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0283873188395153,0.390638804756245,431,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0284501973171872,0.392048486400134,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0634687908310556,0.39310691612055,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0646928294895652,0.394994665137181,123,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.031439102607963,0.397607641823206,719,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0292096714840476,0.397747008346441,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0264426443066235,0.404174660279011,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.026078653799051,0.406340719280805,335,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0261334218951837,0.407901222777712,670,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0424961127560659,0.407982551385311,329,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0315539554634834,0.409713190890691,653,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0646729185567382,0.412265327556336,126,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0280256499212304,0.413476707582983,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0262315346070321,0.414568875994421,729,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0308770004463328,0.41901548575354,18,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0257083391209968,0.425184662241394,647,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0432927910518886,0.427074688720621,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0287612242798498,0.427467336341813,627,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0397346948972991,0.428887715368586,606,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0255619592740576,0.437831942907054,649,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0387725089572835,0.43783937197649,88,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0953421573773641,0.440040375209241,656,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0371684097450828,0.444421351592211,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0364061253585627,0.446951814727071,733,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0345930306983575,0.450430511471812,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0309447703444969,0.452291073779511,115,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0227073655799951,0.454057341126888,401,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0248991537152849,0.460069026992809,444,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.05531419271458,0.461193182956582,132,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0221832666548877,0.464564814552706,317,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0247259308295672,0.465865739287272,424,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.02013368922412,0.467215930282318,555,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0530146779641846,0.468122706516916,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0278023769646904,0.471638508501344,192,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0449459970304291,0.476366690346781,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0414854708557629,0.483262816135901,232,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0238555878972178,0.484845029984414,188,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0246813384323387,0.487006685852285,758,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.025979389887452,0.489812595225753,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0241279805132164,0.491059844699341,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0258369729747091,0.492664582885394,435,pan-cancer
