mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0343707180773501,0.304330309599624,206,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0371892714315938,0.304456525535562,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0544795496183738,0.305454543383718,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0475044534659427,0.309397222549001,40,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0523349653269035,0.311907198967061,88,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0503830164138334,0.312000972788472,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0307911975392871,0.312430654360982,251,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0324635890710354,0.313269185348898,226,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0422175263311676,0.31406462851596,346,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0357453319017525,0.315616521714942,153,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0276423265488638,0.317012181920274,264,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.040526285650227,0.32026306256362,148,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.037434290742102,0.320280795706687,146,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0379793326250795,0.32047794665178,406,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0532760316010919,0.322460636569753,571,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.033008471528079,0.326273400732837,739,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0466246365758417,0.328654745671732,38,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.130653808191099,0.329176428816056,61,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0313593819421574,0.329409693096327,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0390763205693969,0.332780508601997,109,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0294231599563354,0.334056578433412,556,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.031695620230347,0.338263878622958,246,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0375687261916695,0.33842945509004,182,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0354267441682715,0.341276386439451,629,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0336478211102014,0.343297584507552,625,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0373674916958721,0.343531493582629,652,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0978310459418065,0.345340570626056,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0315816613998086,0.346988455183316,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.049423996003871,0.347914844250657,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0279472504812286,0.348426290000103,34,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0489079201264187,0.349894523439739,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0431086908726967,0.349921309473057,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0483204807301671,0.351401651592009,217,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0354184290884165,0.351775021583383,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0406139000704747,0.353605415858167,737,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0343110967134472,0.353724032710016,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0315744091582391,0.353808911163855,7,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0310088357839735,0.354331039329835,740,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0306672332810451,0.356364371209127,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0303207692500698,0.358700861559124,596,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0439380789790942,0.358791129922061,585,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0315182009589108,0.35941647192838,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0523616925945109,0.360387759578155,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0353204684918127,0.360543368147861,484,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0560342694959539,0.361617799143888,440,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0410758103042015,0.362300752364798,349,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0306587382416174,0.366202523680714,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0299831874472339,0.366323139986081,387,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0446600209907535,0.367689684482908,733,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0317172574542759,0.368434113372916,41,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.029763160853529,0.370014551547768,195,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0425247868653884,0.376781100678597,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0254181431398697,0.376803419475494,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0281063554787727,0.379463775854972,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0309380122247104,0.380315928826425,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0315608816976356,0.381953870045558,472,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0415237961298859,0.382188019518152,651,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0255589522215332,0.382587067282423,736,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0306715042199173,0.383140449454458,409,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0324326254163895,0.383569367042643,107,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0310026269361974,0.390198220454962,300,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0638783846917668,0.391016379910029,308,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0313548719338191,0.396242636154246,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0295233199053582,0.396948441231768,497,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0260159608098836,0.397160403383956,317,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0413495770561455,0.397430840644314,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0318599991266021,0.397612069312644,653,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.028954441314989,0.397812420470611,511,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0270363599556261,0.39962997883407,337,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0303253958130303,0.399806473741011,491,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0984320202913392,0.400283899666008,129,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0552368859870991,0.400349547282518,236,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0309759528136134,0.40260501664748,127,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0329500620303581,0.403638793897041,573,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0300492501258946,0.405939304576247,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0232450347179702,0.40675713883581,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0280383169817058,0.413757264618985,424,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0396239925347959,0.415059464481948,268,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0278038508460225,0.416826262240018,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0371557859402859,0.41697478687615,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0371507558058252,0.416989766887458,393,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0281546296505738,0.417780314319415,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0546522365697593,0.418348810821841,128,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0293966819100023,0.420058479459998,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0315973897577472,0.421339773897589,751,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0257416975885196,0.422626645726951,615,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0260201243942071,0.424856344011333,272,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0290687084919177,0.425393690937761,409,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0277396721536921,0.427183146062521,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0300280605275293,0.428006026223543,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0428259807864585,0.429267985289052,685,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0325718875498025,0.434424890822008,439,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0426433158333914,0.435505883865353,665,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0336682155444397,0.435902154213188,334,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0281251775106375,0.43718959506333,475,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0372754925730344,0.437639685478674,754,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0301910024073575,0.437654166400718,158,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.029442838839915,0.440570266887765,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0263562045618284,0.441329360758493,601,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0335945315744332,0.44315174878316,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0389307261627984,0.445204019827935,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.231774192551108,0.44609736650321,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0386192516867202,0.449448984746182,105,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0251516651509896,0.449781635820222,4,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0252464072868606,0.449819710040156,720,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0315414210409995,0.45068207936404,534,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0268261200850499,0.451174937823824,563,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0284274752647191,0.451364962322627,84,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.027931465338565,0.454151674590781,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0283247620302065,0.454182608023712,667,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0229755483361335,0.455337935648896,82,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.051959373214387,0.456629844570733,586,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0266612673377803,0.457807921133025,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0260225104492072,0.459189787912819,561,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0300683220661495,0.460049513484492,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0368706964151055,0.460887836551664,233,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0255883532306676,0.462086593497921,659,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0243848254534547,0.463045745727265,404,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0252699592670352,0.464326652543516,621,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0217911388986065,0.464623860850386,198,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0379027186971817,0.46744125169687,531,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0336596878129634,0.467463952901166,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0238613913302448,0.468259229182022,58,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0252042471291172,0.471623814629982,569,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0242765902074754,0.474185462214111,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0372046529142314,0.474733439017402,359,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0257357229196177,0.477768547291018,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0247926235463181,0.478597043170674,28,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0239713452144607,0.479058930890322,453,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0237993067822899,0.479273416277556,156,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.033414714985613,0.479696250032545,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0276101968603723,0.480333970764793,493,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.022109089045392,0.482059905864892,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0251255549713555,0.482734828706907,460,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0224632408231865,0.482847326817372,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0246317953188684,0.483562563838423,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0232229019684093,0.48437721201317,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0236064862853699,0.487587109536747,19,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0270483215081203,0.489602968135064,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.022777237843975,0.490401024386862,379,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0249283247886602,0.493394995814086,87,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0258920368284831,0.494668720771425,389,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0219912361377735,0.495214728123373,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0251896655860587,0.498204650199881,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0243770816049259,0.498393306521457,479,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0210343156268054,0.498731545708481,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0219648821721197,0.501967332867826,368,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0209971765024885,0.502515005842447,374,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0237006374494634,0.503800401525168,727,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0254993808325325,0.504680002140718,552,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0222148006715121,0.506259634751046,207,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0208021888631701,0.508597224646849,555,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0852043759789476,0.50963139521575,656,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0200041878979307,0.510001498220012,411,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0227251854259839,0.511618542334088,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0220166961963512,0.51178498958494,466,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0234449235638551,0.513583931419554,648,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0486736053095886,0.514309682963514,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0219947155141856,0.519064480495449,464,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.031195518532048,0.52103735791044,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0210697306944738,0.522679802397803,322,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.020586031937081,0.523087125254279,708,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0238251112818743,0.523413955531743,451,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0200508933041325,0.528117420996245,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0444682522485144,0.529020330671657,459,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0436329901729227,0.53012166000903,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242494264360361,0.530608609375996,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0217101621477432,0.530731089624781,465,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0328027618193672,0.531629333142547,162,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0213480321510033,0.532542081246979,343,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0217020282975742,0.532770102075572,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0352885921320379,0.5334703006746,97,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0319615683746762,0.535582593178884,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0469589016253041,0.537497525811706,471,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0331566260233919,0.53809406737709,599,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0192941788557955,0.53820509100731,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0210180282609872,0.539852412451631,755,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0219558509911199,0.540197380208511,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0423910594420473,0.542385164884264,171,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0236076626588195,0.544007219353785,485,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0224556223501522,0.544845846934163,710,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0230171413019517,0.547108002226027,642,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0213777430784272,0.549159410913416,597,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.023533056655912,0.549970517265578,639,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0221888189715672,0.550981773106019,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0183506062652588,0.553438925057507,609,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0172714677058901,0.554217453036032,73,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0256004648343473,0.556042758196775,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0209485041459158,0.55609121308937,715,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0206232044678822,0.55718306853328,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0205784517091658,0.562209503315092,624,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0221090132180736,0.564125678507612,637,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0212303138668267,0.566289392982892,309,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0291198886650805,0.567579931350239,746,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0182934899464573,0.56788274989467,432,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0190848075487241,0.569149061164402,634,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0280271807762711,0.569164754506363,29,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0192593885280683,0.57053811390936,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0176739837330694,0.570791021405911,253,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0410184272264184,0.571220914535046,140,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.020985288266028,0.572249849542925,684,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0187931918460493,0.573333061940997,542,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0194924289797335,0.573636148249453,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0399408827313948,0.573920806747179,641,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0301798655727423,0.574670620264442,399,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0208696872375613,0.574834248189709,244,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0180489255774469,0.575622940254712,276,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0216156482935981,0.577390908531035,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0167481946678121,0.579501069301785,582,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0184612198698629,0.58012779620479,350,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0215677327909045,0.582084391560775,738,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0209118177477378,0.583151297676481,289,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0179469446740716,0.583523523539366,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0173927586043428,0.583696078713531,430,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0164744604018098,0.584092656273535,569,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0248769277015267,0.585224587286145,326,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0285136636094982,0.586957814165449,122,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0187630775232916,0.587028339736798,279,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.021119318466332,0.587327444550399,227,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0283668723936284,0.591068555249153,174,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0163893965130961,0.592194282392495,518,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0239606634606266,0.595492760186485,692,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.025229511674225,0.595956169408687,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0177429858154443,0.598140928241422,296,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0204010793562789,0.599554936720562,293,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0196881923246245,0.60002575074117,240,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0198281144923395,0.601471919790799,178,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0181037684287145,0.603513546897194,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0197679953523011,0.605498366725935,616,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0197448019421429,0.606171742641101,646,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0350839544464452,0.606530146823292,111,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0155622010901151,0.610708747094705,721,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0164131143082031,0.611417951730698,303,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0178984772348867,0.611547359754913,419,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0189343258412826,0.61249906674966,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0243004560281096,0.615004352224185,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0224715622495486,0.619289314300758,527,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0164285047406355,0.619391284410773,213,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0231483884581494,0.619512818089985,714,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0365607946081162,0.621359482373802,126,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0182090288856332,0.622461381680544,336,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0173725579209184,0.623528694476948,312,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0169322187873278,0.624012283687969,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0150860430430163,0.626965136208665,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0169885083789017,0.627001595557603,92,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.033966102272317,0.631288090123823,151,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0171166640499126,0.631739003180489,407,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0178727668894229,0.635705085688486,145,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0160757476825488,0.637032361188382,423,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0173402107601835,0.63767056206286,18,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0171944862904765,0.638387445446553,698,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0149593984887915,0.640092777519888,670,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.02441591973719,0.642256447475589,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0166340630207209,0.642296464673561,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0238876095880425,0.642311935334058,554,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0153147777564945,0.642629618775114,91,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0206928822371232,0.642718531198845,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0164114582126259,0.642904089177116,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0172189009272224,0.644169831820522,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0167681090053666,0.644937960800567,711,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0153127024534402,0.64571858175842,416,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0166861357597797,0.646631246532752,196,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0168223302544324,0.646673073270842,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.019523043891278,0.647090786288269,291,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0160220604795886,0.647176615769355,410,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0171836015197602,0.648146522973251,288,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0163036727643663,0.648272578164254,351,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0208869384008798,0.648482905997714,234,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0131182342404608,0.650131379440166,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0150143985396869,0.654119641947311,529,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0150608155612613,0.654795825820671,683,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0144840672033827,0.655480248991312,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0148479245872492,0.655616377510528,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0151416241249297,0.655751408269475,5,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0150039205603041,0.658864972681512,502,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0238212355603091,0.658914287745813,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0158534879537082,0.661410661554748,112,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0206736203279413,0.663801889425753,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0241049940264835,0.665192818754242,375,pan-cancer
