mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK-650394,AAC,0.0460447197388586,0.183049292966267,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0650833422710162,0.186291927596925,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0378743713238271,0.188421868289829,711,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0483944117693391,0.18894255611527,427,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.188668694669592,0.190033604888524,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0414610243600083,0.19044352231127,270,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0395845793569599,0.192841879348113,743,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.048106493737188,0.195392622271326,244,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0419789203549706,0.197637295585638,90,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.160291120604595,0.198172723291574,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0487389552110569,0.201994012376688,531,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0424067809497205,0.20259386059858,745,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0467706402730403,0.202691847678507,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0399223298027118,0.203764456477779,570,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0430115265633408,0.207324372244378,621,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0562265748835604,0.207777724280147,581,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0526613619368865,0.209972804671018,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0471195443517526,0.211069845500916,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0574647266704925,0.211705317435945,694,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0476845711617722,0.212645277677376,552,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0369275725773802,0.212851530107818,558,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0403868338482121,0.21384789031479,163,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0572201081476824,0.21627634797434,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.169503901169181,0.21665382661752,188,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0532264152279652,0.217992947851449,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0617225375058378,0.223338364156768,320,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0373221370575589,0.224069769717722,328,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0429435805742874,0.226447485801764,734,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0429335603587045,0.226485111824458,351,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0409739520684337,0.227778216788086,755,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0419331152914519,0.229458344159803,410,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0374207391287755,0.230449029552798,74,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0395100549816508,0.234040732437315,608,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0390078216712544,0.234351782519337,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0391219895467181,0.235603149669272,213,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0411097408998863,0.235608642297046,465,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0588747904455962,0.236512320653838,218,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.042939582050607,0.240771689898973,299,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0711350101756014,0.241803659273792,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0354910362300973,0.24289642680743,82,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0578768520864269,0.243797627690232,746,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0384256621188065,0.246173904060635,508,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.190988555237084,0.247131922319928,32,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0489090197440637,0.248026012371898,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0369998790434702,0.249082148890116,744,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0628222854482249,0.249447984999516,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0836628884024757,0.25012107293033,172,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0420717836222739,0.250186453546032,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.063061930615157,0.251850478608507,97,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0398957986393927,0.251922206448622,372,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0441828886034006,0.253525886768101,738,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0541491534771078,0.255064058013222,440,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0833775104704831,0.256742095270448,586,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.195756689552765,0.257335808405325,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0350002412201087,0.257889133867532,467,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0843825828893557,0.258688828715412,429,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.037471356493113,0.258739646627732,466,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0884708453838624,0.259664354875959,471,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.183085551256554,0.260476988180965,51,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0408065724280592,0.261553797921644,87,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0360098674105685,0.262293013557484,553,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0524024297621593,0.262595994258942,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0427306440830095,0.262858728180975,85,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0419466008218446,0.265555842047162,2,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0367833018920759,0.265937946960064,350,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0348946434792752,0.266200300508824,649,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0555640418571629,0.268573284441845,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0368568067651283,0.269735691185013,514,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.173156881225802,0.26991079012924,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0361381230009724,0.269980849505841,455,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0417557356265456,0.270013386412178,611,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.179463915113893,0.270407777418786,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0371115438307313,0.271686367298328,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0344310314301797,0.272171600784204,338,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0578136968234687,0.273482407252132,162,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0354858584907721,0.275117829436991,400,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0354516116038442,0.275202584473583,32,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0419498698884337,0.2774318003196,452,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0354167379457303,0.277623590163217,383,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0376766938372576,0.278679576166739,180,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0340339705307327,0.280486119669939,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0581051867934044,0.283381514236885,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0341485219403104,0.285493135822681,211,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0354746761471042,0.287387657200698,533,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.140673779184429,0.287481764614128,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0358686431991151,0.291597695725967,379,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0388515704570776,0.291903742215681,263,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0360311686853192,0.291941219003083,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.174006058510269,0.292058101306153,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0384271503141034,0.292244856908526,193,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0348742867536044,0.293500565392249,189,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.053194303378363,0.29490134472904,254,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0328929659496437,0.295604389288656,696,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0356947476674868,0.296494212344412,279,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0371135442197876,0.297398906512751,563,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.039130292598229,0.297562194410861,675,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.034068167644928,0.298354409297648,58,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0554189739708996,0.298787450413288,665,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0321543946258887,0.300872231668766,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0365954555697567,0.301798084463779,515,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0425398583668612,0.304480133103324,356,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0360162843737087,0.305958448839197,48,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0340238246456876,0.306608603281786,237,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0367917962404932,0.307626615664077,112,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0351303747118158,0.308549948126137,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0367279283324449,0.308844469548822,628,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0510797281790272,0.309700289374481,233,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.047307156287792,0.310052214955835,754,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0353796575872583,0.310800990504829,645,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0320660802660575,0.311711538732872,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.123805982941582,0.311724163915491,131,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0293569567921441,0.313394840027813,695,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0368231415204388,0.314120801560672,420,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.035143800272745,0.315331402666085,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0312674042454642,0.315424199416511,749,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0369307096518051,0.317312236272474,127,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0378402048917868,0.319015562434249,289,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0520341976013438,0.322286757213936,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0371689625672898,0.324608337508999,95,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0326660505580894,0.325408232227995,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0386529359133924,0.325973654214208,639,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0368044972278811,0.330290408113964,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0308093613299493,0.338397589846597,157,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0298988925536117,0.340305712038776,335,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0311772025219728,0.340844683147929,246,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0344705797030177,0.341594414433305,418,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0292350417324979,0.346540754732564,33,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0329693814322147,0.347662909981077,41,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0280207489628904,0.348443221051742,582,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.029711591714468,0.35040674299537,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0331236916794837,0.350998741261971,319,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0343967445386339,0.351729364982209,336,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0314069843625692,0.352385419076207,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0345582742228088,0.352857325932088,587,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0299006017136172,0.358980305118425,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0480418553536219,0.361654335056889,463,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0539212190008845,0.362107273346004,440,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0280865483596696,0.362186088449231,253,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.14793935104068,0.362379078818861,419,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0272304620269857,0.365280907832376,759,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0290821220647109,0.365508919793623,614,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0308595111570358,0.369388930081072,280,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0293407147407171,0.371132169494097,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0297007036521292,0.373518376291904,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.027219204847521,0.373558745577425,354,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0317088154296227,0.374156767049544,456,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0323288477041925,0.374382254660316,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0480381416923171,0.374953862638797,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.030338156890961,0.376379520934849,445,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0321241219941259,0.377068539389069,149,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0299002312485287,0.378293331479263,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0294573641043497,0.379189679063108,223,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.152177347412809,0.379645085745537,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.029507040100641,0.38014475725805,384,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0642416531297028,0.380282903942455,161,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.265299285852415,0.381019213920209,56,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.140797335725124,0.38316497869453,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132628805506916,0.385605871230813,76,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0280061679666424,0.388895124498879,757,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0295545992873267,0.391763449781016,273,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0278616454890257,0.393099963600234,228,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0289452466109691,0.39334613762058,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0285930334486117,0.393805070524579,511,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.151262391995423,0.396520690785971,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0622451487849433,0.397174023852756,68,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0321743908778399,0.398147171521529,635,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0265059770953722,0.399888157713911,382,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0242353303460952,0.399911580515775,391,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0446413489175032,0.401460209547039,45,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0315040641382523,0.401528522989593,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0311483486613399,0.402610645331525,559,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0317217881417257,0.402834946454182,55,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0253165428982346,0.403596062201166,402,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0285196254544544,0.405352228733445,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0294340999066908,0.407107277759238,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0322259079242308,0.409841385830415,182,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0337919172280844,0.413019327839242,439,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.026105216497039,0.413966776743419,214,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0316067678326048,0.414790025495742,113,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0259524058794741,0.415142168562014,412,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0308591815979519,0.416080357766342,575,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0256601772167702,0.418329745803456,152,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0447609714185105,0.424795320614231,78,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0412825590123676,0.424961043204634,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0597630307990541,0.425854952740706,134,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.136324109973186,0.427076067784766,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0288714840373571,0.427936054436955,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0403213243289111,0.430334123294337,600,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0274755635408059,0.431126729223121,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.138067809642252,0.431678581171553,603,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0261158654201384,0.432494431119973,221,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.126303629679769,0.433588512210116,536,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0306155417372626,0.434202153013013,241,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.247630120883692,0.4377525768103,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0283868481918514,0.43788878162768,682,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.056525395841981,0.438483058853432,83,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0362310968971178,0.43957879070683,507,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0293400461709907,0.440099966641071,230,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0328985897764194,0.442055270191278,589,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.223587245545666,0.442252369485247,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0351426137232625,0.442591883399867,604,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0391275620380461,0.443105575098546,231,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.027476388979732,0.445882574274088,719,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0261465170276788,0.447685819125969,93,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0267093730392759,0.447988596778194,662,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0380856455268627,0.448221988558045,10,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0288983420966072,0.451969491019148,495,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0239243783751389,0.453019380753761,276,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0246053823198836,0.453124652343627,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0223191771999462,0.454052092469799,583,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0277212201703916,0.456163479028884,483,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0229581510112103,0.459089613697164,25,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0219656546750261,0.459463311327799,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0909396743959173,0.460874335663286,656,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0328417998943187,0.461488064265686,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0271649484963961,0.462188340356699,491,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0243689990652811,0.463884034468608,205,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0261785045137323,0.46651434104334,300,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0240077823677662,0.468860702196595,387,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.104115150843973,0.471667858186054,16,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0493369840847491,0.471975155846331,588,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0248755859537074,0.473051131817655,203,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0271154874879837,0.474248534327108,24,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0218931417500285,0.479207594221139,609,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0259890328120025,0.479830393589276,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0285423553312641,0.480372248929637,103,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0242152537524543,0.481657762930025,632,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0346641851199498,0.483328104976879,735,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0518389319635318,0.485000154552919,295,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0253275145476885,0.485224631270698,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0251824540011,0.486417354390283,197,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0266301779786289,0.486882934844082,485,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0344198194799235,0.487137727662692,99,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.03807334190533,0.488415782762133,139,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0239675611804645,0.489929240617386,84,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0255610100002064,0.497194583404164,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0220727331925268,0.499086614839577,364,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0464317017848917,0.499311467175129,9,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0521082482165722,0.499873806135243,308,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0225956369870192,0.500687174680621,547,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0229301350192407,0.500806159189312,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0307591434649461,0.50162259583953,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0251043607545614,0.502395558685,732,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0205127579802559,0.507132494771098,374,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0207286940857642,0.509069418550529,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0222550069188443,0.512835776106359,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0215335374879061,0.514315102160261,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0235501094057978,0.515073722991023,169,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.101643621694608,0.520195278676224,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.024260846915809,0.520716215749176,201,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.083352568625319,0.523770783932466,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0221302136510162,0.524353885734705,51,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0326340740757583,0.524720826710335,261,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0284174978004123,0.52650676972885,527,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0286772128210557,0.527157270650749,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0237816137025268,0.528278610494198,80,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0196623585484194,0.529537410997744,654,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0210181754794646,0.52982197082566,156,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0205028136123212,0.531836345520371,650,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0205650989987569,0.532663538092,550,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0328266951408478,0.533008056001645,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.043506520941909,0.533659061920198,111,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0357420535707546,0.536652628611705,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0217411381175949,0.537053536857766,448,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.101141973117102,0.538304406537032,600,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0203080675131123,0.540211080443393,275,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0202371019025666,0.542314120530777,425,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.020608387116782,0.542353109485879,343,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0279856898758742,0.546168922816631,585,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0204240925589691,0.547617601842674,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0208934790840361,0.54762722427005,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0206041769496511,0.54821494150338,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.02202318455465,0.549164825826352,75,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0220824036892005,0.55399291670847,549,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0981371247123474,0.554829082661233,651,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0200543804251435,0.556948155896002,686,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0208163694229413,0.5579882326444,153,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0174835903198853,0.558286256689239,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0190351199238166,0.559305541689553,523,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0296548021121982,0.560611435001803,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0214451145485226,0.560969308755417,574,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0263905107080551,0.561356381629608,40,pan-cancer
