mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.0536768443851501,0.130754625860144,335,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0584865770451086,0.131874626170768,342,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0581493870637699,0.133261525880855,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0618045457739613,0.136584023642615,227,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0507211498017171,0.138290014876605,556,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0572104594546359,0.138318537417746,361,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.053234708658183,0.138403831711431,504,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0567765943970335,0.138555790914591,620,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0528939010405175,0.138690530200697,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0822707587908776,0.140888563122906,754,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0552805050973623,0.142091255305946,466,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0544151067567677,0.143735554031306,203,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0512256581045003,0.144307450935996,58,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0762532600788007,0.145816222039344,417,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0560813948897012,0.145853893813963,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0612296061756043,0.146003674921875,442,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0717402318908241,0.147101199642115,604,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.25164340972623,0.147793024035054,77,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0618577306710653,0.148768534434615,573,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0859008542256182,0.148820935675648,746,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.215269112313303,0.149123904282043,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.055721857235418,0.151457673258495,722,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0588334532577923,0.151733084557147,447,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0560246259272355,0.1518304050728,17,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.230659083057661,0.152038351671687,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.243966218220928,0.152865973581718,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.217752405506795,0.153004056809128,92,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0573867171236135,0.153487250957495,84,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.058913608340877,0.154834587701014,406,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.227893844351624,0.158155128103957,630,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0524813293108031,0.158352596851364,410,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0530050148618357,0.15854582547973,617,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.120659247828379,0.158951933799454,108,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.057034781023819,0.160201146209956,289,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0533984141170482,0.161032093876711,648,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0805553280420567,0.161604439264157,685,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0533499307691079,0.16289855518918,89,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0501500694708667,0.164122941749721,584,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0553026316558654,0.164255497959714,482,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0564226941756588,0.166278619776272,2,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0534054678760315,0.167263776864486,388,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.049700849389606,0.168314159414966,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0565958633827898,0.168547918788648,158,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.04869766291805,0.174091803777663,529,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0571076578805915,0.177693275905707,200,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.082240754263694,0.17816371262256,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0518651115941997,0.179376595897386,597,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0782612009136946,0.179406402596806,548,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0631430966902745,0.179476520768712,697,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.053613926818856,0.179810067416438,55,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.395860014471781,0.18058189716932,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0470528102898325,0.180801600064478,676,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0476064594519502,0.18322735063916,723,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0776106155205768,0.18365093821847,367,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0516426280031213,0.184204767553378,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0522054339719408,0.184605372469286,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0907767213362285,0.184829175082502,142,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0489026519442907,0.185642459609784,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0437169147193885,0.18645969452406,190,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0489588652942756,0.186977315464424,560,pan-cancer
mRNA,CCLE,L-685458,AAC,0.065547236495867,0.189659861392598,413,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.049720954748838,0.190094683951051,727,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0537842968243608,0.190562541880566,705,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0530011025493353,0.191760600244188,159,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0519652726804314,0.192404386830731,559,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0452465097155001,0.194158398817194,328,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.064327972832825,0.19419391755639,326,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0482019944275709,0.195821231490899,22,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0507625603738101,0.196630930793115,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0462897863589254,0.196805877640192,615,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0973493869116571,0.197505071659344,295,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.048074696455037,0.198222909779293,720,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0472447449075343,0.198461578891278,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0504834394699316,0.198515097180827,427,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0418567506380958,0.198525740362,39,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0483103559303143,0.198740488475061,307,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.041602379201675,0.19955092776271,721,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0397323801083019,0.200238553659749,238,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0787055025834294,0.200932380550811,255,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0474832878008933,0.20243314372746,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0442487929540959,0.207079636790607,596,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0462872884975615,0.207947645019428,441,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0756922505736447,0.208990759076667,88,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.216023132155996,0.211594965827523,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0431228774528322,0.211604980324872,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0464872039270822,0.212873676695329,518,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0505306387701807,0.213885862385954,20,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0478419277381661,0.214923773191273,719,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.047338021052491,0.215493794604474,293,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0391777716703465,0.216056364328833,339,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.04559570680703,0.216504409178077,671,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0737045883956999,0.217670866315989,11,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.171808495172457,0.219486825412773,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0447927521572306,0.219793471631224,755,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0497504635556246,0.221783489759268,70,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0428360456253075,0.221850694217828,272,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0871973816027854,0.222592022600544,111,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0434295630459385,0.226868164532595,243,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.047914491627653,0.226934966321087,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0487155045598963,0.227340184124127,50,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.048318511768179,0.228256915002865,145,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0720228036561916,0.231064036193915,392,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0472000473727246,0.231637503765237,52,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.203033475300562,0.232454598171354,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0463703614743803,0.2336669919061,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0603696452353272,0.233854465264153,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.22379259802936,0.23453859778802,313,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.066855344781389,0.235048765748575,49,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0795453786089493,0.235959189366294,92,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0443402916133581,0.236403070389761,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0551895584495901,0.237205204748291,191,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0706252184949986,0.237340350882082,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0396415941509956,0.238008259195157,224,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0645158249982554,0.239736708220642,643,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0433583979211514,0.240704716077266,400,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0404370095843321,0.24116709554549,699,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.066213775314141,0.241349390868581,599,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0446208520091569,0.241884198649605,26,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0430801891113141,0.242263457772319,384,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0457916307092681,0.243270124732563,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0573993443673035,0.243524012382359,527,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0364602297869603,0.243610982408741,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0400820438159645,0.245853614764472,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0592871026085356,0.246309985372459,694,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0453479868512158,0.246622075480684,647,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0689227251123339,0.247823634360156,139,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0645417278946921,0.249059229274478,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0479068726861345,0.25025044986874,638,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0443094664461631,0.250687158889075,601,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0645529476208923,0.25132334305884,174,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.194916307317751,0.253157911383735,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0432304345937754,0.255223005207928,533,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0432528292101664,0.255746370808424,515,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0612986924834549,0.255851993403455,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0386868518055773,0.258617486785316,562,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0446738837529272,0.258905016422015,405,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0456386678483754,0.26034593334505,366,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0458304209817502,0.262217103824948,199,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.205400220853666,0.262672343030136,3,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0839801379684056,0.263430940718792,151,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0677561361132881,0.265947617468402,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0418804352654139,0.266604467061969,403,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.318603331516073,0.26690856330192,287,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0420868577350694,0.26874661958564,514,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0386444643119588,0.27013814538134,332,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0823491073474891,0.271202138053861,83,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0414634840846279,0.273159918197329,425,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0675492777494617,0.273963495440353,239,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0435382070095232,0.284099013180622,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0357302297559577,0.285329991759459,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0586505770934149,0.288328198344958,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0657850570235571,0.289231790182505,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0346898603524062,0.291094846525954,736,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.167679852399146,0.294121808406785,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0423688689753383,0.294220096630277,110,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0376864401817732,0.295157569157598,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0582144115982211,0.295636782439136,121,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0400602069000907,0.299221684268533,112,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0400147159552354,0.302071345471778,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0379856519919418,0.302252132152845,663,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0390201012993021,0.302997552419666,668,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0383372885390195,0.303285112909155,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.041298948468045,0.307351242970167,675,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0429037723434682,0.307859310902588,170,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0375091496663459,0.308670593417277,496,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0365133019567819,0.310324910042089,446,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0344011371974271,0.310899040466562,260,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0610581006785012,0.311940210144227,217,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0420494631021344,0.312929086414734,136,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0522146789091092,0.315043525334093,747,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0559224552984377,0.315112870870581,105,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0510581111087733,0.318133962336648,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0364327510267199,0.319085419325587,726,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0356578886296267,0.320991053635003,453,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.075184218997871,0.321575887501502,641,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.159585508974625,0.324385837576635,76,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.175713795262471,0.324611699876832,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0414101442455491,0.326779450852087,552,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0372195892904727,0.328689409447759,715,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0382864027505211,0.32884321778701,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0580041455129376,0.329887366408487,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0563368819228363,0.330632105194973,54,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0378553237237536,0.331207172184743,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0514821173843196,0.331251186835474,118,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0316249842607511,0.333207856863219,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0371659440537564,0.333284057183215,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0358622671413664,0.333433058625856,364,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0346085325918335,0.336392784625097,421,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.140280742367276,0.337699711248153,188,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.036433240547475,0.338349317300017,547,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0335512613962876,0.339015503165405,468,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0389948890688229,0.340004794396297,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0390062463010854,0.341319030083829,572,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0351484883912837,0.341913555504187,93,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0359233711678471,0.343649845750259,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0539229953706866,0.344580224884849,443,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0318272613742796,0.346454150678614,430,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0379465814153446,0.347012440087351,759,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0530479912582119,0.348728732642923,147,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0373981692687576,0.349492115850854,505,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0401947537378311,0.349876474339389,109,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0538874934595973,0.351683380128254,359,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0561307516925459,0.353374743828252,271,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0372850070115556,0.356434653970524,724,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0296026887051562,0.356707654814733,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0308326923525433,0.357398432965925,155,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0355516098945026,0.358264483813497,44,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0369476336414219,0.358357004861232,448,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0363519537803144,0.358789827853561,633,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0321292692287729,0.360055778604461,374,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0539853968863814,0.363008650848872,375,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.172786755377401,0.363192095819683,79,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.274627764834589,0.363852204997504,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0311619259913471,0.364800520250761,157,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0319956077652849,0.366351641837066,4,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.106891274089594,0.367340356030951,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0542146685698621,0.371047724965295,143,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0305999640428348,0.372081148968317,303,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0468330057356358,0.372825768190276,370,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0326852178056178,0.373676823538315,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.122790147440903,0.374604584158477,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0364369103731656,0.374656969137366,184,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0330527767497491,0.376629660248033,138,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0476815586854735,0.377449788400364,261,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0573720135796757,0.378570316273336,232,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0312070469276754,0.379712325773768,445,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0331268600567953,0.381228183824835,634,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0293143330508322,0.387938457991442,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0312242268686056,0.388278481701954,276,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0338117380646688,0.3902132315384,574,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0334873747180707,0.392007128703859,18,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.031107971833844,0.394302521227236,729,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.027063116384591,0.399186217576584,437,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0330946497391409,0.400439049714568,311,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0307027014288172,0.403545941443559,619,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0286221744712524,0.406518684912546,225,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0321314551729784,0.407191654873501,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0311751319123537,0.411654153408922,189,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0421291224825883,0.412811958540059,38,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0305256545669992,0.413106835773075,465,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0331963986396183,0.413905735688742,106,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0294985955783578,0.414262767064996,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0268096317572965,0.415861018563442,609,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0271851812501538,0.41708143005355,34,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0317606801606653,0.417119413899171,435,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0427063815281317,0.419027539077407,585,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0298772096121536,0.41912911877861,77,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.133137809917591,0.420073952322123,47,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0324846268117663,0.421767113324957,201,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0297649909659037,0.422170965167401,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0274510390403191,0.422898398246747,697,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0268660597726691,0.424885133659577,565,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0306199824531754,0.429034215691777,187,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0294032611690319,0.430601909828764,404,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0260013170811612,0.431065149364093,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0286769740999301,0.432455807092089,614,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0293801551223526,0.432616734592076,278,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0449948884872098,0.437050244114414,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.059653524501547,0.437056389978644,144,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0301783821738696,0.437089588150774,196,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0385730569055948,0.43918315595438,40,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0279415160145654,0.439894900228979,661,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.029061598719107,0.440605458941285,488,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.027869874050081,0.441639370926261,512,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.121100727957138,0.443009899780504,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0302450553343619,0.444782255579145,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0290364952726204,0.44535728843437,713,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.034546998986017,0.445973826165147,534,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0386524641799903,0.447858006899235,394,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0548605120077928,0.450941098753083,305,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0250022319043498,0.451602042135382,33,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0372629043862752,0.452183013271827,756,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0294426168989489,0.456953221087733,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0287405858024492,0.457056124140978,36,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0344814868781571,0.459027554120644,544,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0301035291830896,0.459608787214386,222,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.037029423800089,0.461189690824034,564,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0340622478819683,0.464582510067999,291,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0299191750278656,0.465184295556097,300,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0303376413576695,0.465749037927962,607,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0274316197173341,0.466410506650328,350,pan-cancer
