mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.0468532897093021,0.169251605933911,223,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0492899112429216,0.169487652627693,138,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0640351491353858,0.169925637077439,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0797859262577953,0.171943823015144,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0483055010085542,0.174312964003763,42,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0463892480281428,0.174416207249355,508,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0991238577335713,0.174603648711621,137,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0564547454997591,0.175398776367683,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0506945126515793,0.175776223348627,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101885199264242,0.176063414343624,429,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0711559266557097,0.176408034499474,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0589420445633549,0.176598756077924,191,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0535668386175143,0.176619531812897,493,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0471671708213596,0.176780440646391,591,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0488815151570254,0.177123523812417,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0692696090118191,0.177498542355903,580,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0929549843860245,0.177781827639722,588,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0508359819353762,0.178153900557412,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0509309059839209,0.178568114952113,492,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0501092015611775,0.179223532923737,119,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0450504379509853,0.179716756950058,400,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0436246613405584,0.180374820590864,670,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0425183549282125,0.181555758223528,565,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0418088322715338,0.182715935482563,753,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0725313262056166,0.186688700808845,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0455402259315375,0.187568467951924,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.04773963336103,0.187744797025925,456,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0444345345595109,0.188766106278589,445,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0459607811206087,0.188861816987195,31,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0665040268894009,0.189351713240718,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0423986710463873,0.191903881223478,371,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0648634024908225,0.193348613084453,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0460391429227615,0.19457120332822,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0438716309552019,0.194862875462146,207,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.225265390914912,0.196403634998891,592,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0905926716288672,0.196753673584196,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0935557094810012,0.199300731935511,160,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.044268682128254,0.200690936538388,739,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0501913564040682,0.201901985064556,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0467163676521449,0.201936307423673,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0956077473346717,0.201953267786816,295,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.191245286207008,0.202015834432253,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.05033457653904,0.202553891669048,227,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0446094780686646,0.204069448897268,663,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.192317404003305,0.206656460419904,16,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0691225551223805,0.207187156226917,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0686933546624372,0.207501643080466,45,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0437969695461121,0.207506968674569,598,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0640963607826453,0.207593955777839,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0379949688844586,0.208942887743634,290,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0692258900925259,0.209766006355503,168,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0453658405965958,0.210158340770574,297,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0381165777575941,0.210777296163551,34,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0489405209072372,0.21148872630629,484,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0386819449186462,0.21478306326636,518,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0434108966778791,0.218476402759424,381,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0572774336985494,0.221324892725309,348,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.210603681422306,0.22398367335418,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0427966916679901,0.225406366182851,287,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0425093758304,0.226302516078676,188,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039236504213326,0.227834471682731,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0482899538632454,0.228209001716362,200,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0588395504880641,0.230395557729101,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0620435017429654,0.230603296927092,277,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0601838622579554,0.230742656322051,218,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0605893725165791,0.232039034502353,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0643161001505126,0.233274488211392,685,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0409737143668195,0.234029614219004,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0361223742770126,0.234475422089088,687,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0412848760720908,0.235159178389731,444,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0407582238617629,0.236888160315596,66,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0418743559090356,0.238131601188,409,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0450158817051471,0.24482492662792,667,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0417762790867382,0.248714398108301,419,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0565292240559386,0.248779200770084,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0583959993797965,0.249994603885446,99,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0430348189014828,0.250527365222132,127,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0439112106299373,0.25301554239332,79,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.224489617563405,0.254780091234324,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.154460514374602,0.257690902237427,91,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.182286986807593,0.258215685256241,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0432519680533679,0.259622247013474,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0437895243270691,0.259862692449725,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0401443555471313,0.261914100790204,177,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0442285614800182,0.262569989847768,751,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0397016059806101,0.267024825238377,617,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0544329537245528,0.267339628569165,329,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0425373627159583,0.268725886940046,146,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0341536481111705,0.272164180707942,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0399265343646602,0.272812890122611,96,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0366831137478422,0.275723135327968,316,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0516052535025177,0.275924121407204,234,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0392884360256132,0.2796092228486,620,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0434258289567418,0.280049157512511,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0379331174101615,0.281257410020511,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0354068150800173,0.281828389040554,676,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0363122210362275,0.281848216952088,246,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0441202267603004,0.283067398924035,148,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.035331992089759,0.283585233350436,214,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0775570000638856,0.287354227385033,164,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0355406759211814,0.287944023712274,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0525036055192274,0.289190366846787,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.052283032334382,0.29000010254177,29,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.140975318782414,0.291984418160397,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0386384794165319,0.292755460399928,475,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0374119927580957,0.293154720138061,731,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0470507125691555,0.294686224768027,433,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.192012185640635,0.296113236726083,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0363752894481603,0.298438398954154,557,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0390212088649267,0.299170434550152,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0489669357274348,0.299579716948653,349,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0306718897037148,0.299656671752883,39,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0349190309692847,0.300082887224916,473,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0437671982635176,0.300726297218848,590,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0387620793217399,0.303340498479137,98,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0382749159045243,0.30508837181748,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0780069400873955,0.306620368209682,132,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0352933308245201,0.30745342543411,551,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0377059920216341,0.307943361778073,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0560594161755557,0.309308797148696,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.038272661934029,0.310623800202889,587,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0316301919938966,0.311380258889864,87,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0392075892408163,0.312376519984434,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.127685104413741,0.313804021471548,131,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0546968064851259,0.314607489190817,105,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0470150541584303,0.316407310313442,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0325131749631604,0.320190916193134,157,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0462999734685574,0.32097026103109,326,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0308588905043284,0.321577071873669,556,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0338133970278018,0.321887930956307,680,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.035487439311936,0.322367713705114,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.034322620138066,0.323484889979049,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.029344044785401,0.324568095424454,73,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.295848069299056,0.326384812433562,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.030662587681225,0.327061450049434,317,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0321968758703334,0.32771532859617,661,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0323714203964888,0.328775726301967,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0323311005845862,0.332767339155943,59,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0498502551469159,0.336092872744299,643,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0339774262658491,0.336546094885062,659,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0341282371207009,0.33712035440529,203,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0362221895851894,0.337601077552108,357,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0487422891505654,0.33815792947791,606,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0310715615917409,0.34178906106822,337,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0334754506175635,0.343303445579814,445,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0369495072660529,0.344032075212537,495,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0309444221372061,0.344694097993082,584,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0347863077905513,0.346331869500678,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0288528272480496,0.348764514558968,411,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.119380602097267,0.351981432157623,656,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0292389805942874,0.352029434139144,609,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.043961855630471,0.353573865282831,717,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0312975856389514,0.354384269409757,77,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0527068648786221,0.355860103936279,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0676654017936526,0.357255893604754,161,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0420492765350159,0.358416699601359,756,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0340069075735879,0.358784871954172,125,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0666139132565732,0.360067792127879,658,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298348767647027,0.36385753962602,699,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.164074796880978,0.367429167479724,717,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0288673597478665,0.368873310983722,654,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.034578129979883,0.369758654516886,655,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0337220308727251,0.372268034026153,483,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0293837815365244,0.375181138058647,247,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0505616041765533,0.376034631638297,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0282213779734135,0.376094679585373,374,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0336334827506547,0.376309928658412,183,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0301737368741246,0.3777022602533,425,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0410202771249224,0.378964332354569,604,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0295127250369925,0.38158081092141,542,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.159673452212131,0.38178683031574,56,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0289586113596337,0.382699985177218,650,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0290833639060867,0.385027372852196,553,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0474299975864037,0.385075577134207,204,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0282822757760633,0.392696241406585,163,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0314994516739382,0.393752627480408,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.063176715789226,0.394032617815295,459,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0418259182127099,0.394244712800948,742,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.257279668605247,0.396110576914135,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0326094992538006,0.396824187921591,635,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0302889488415512,0.398004828947508,624,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0316994862366511,0.398982668531679,612,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0321775049519494,0.399528600203642,566,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0304085058888586,0.399589891867799,734,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0677602476501211,0.400112452777624,108,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0288646547154276,0.400730495200642,206,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.147398486235849,0.402310997596743,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0371501974507325,0.40303836096074,569,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0312900657219008,0.405696440710501,482,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0291284019858436,0.406384296477969,386,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.099878588304511,0.406559689108608,101,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0266853901847645,0.411502797442731,301,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0278769621683004,0.41252590463529,550,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0250059649101333,0.412786652964206,273,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.024156616180147,0.416266038153156,489,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0404054461755981,0.418350748227821,689,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0306403763290169,0.418409346026491,451,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0305840287300466,0.424270851411412,728,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0386614111026208,0.424600362232821,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0398918403410158,0.426208967645504,603,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0387025286057379,0.426803210409951,268,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0288346554166063,0.428458219657878,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0298712275846215,0.435209830283283,50,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0364652466181059,0.438803765945814,3,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0422880512139739,0.439843541618796,526,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0222772153736796,0.440094583575298,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.029109958228159,0.440202729220982,426,pan-cancer
mRNA,FIMM,MS-275,AAC,0.1063866512887,0.442867915017197,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.131621074309229,0.443398409366926,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0297636400182823,0.444018230377347,552,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0254013692188463,0.444023150158007,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0277484054278102,0.444895738027443,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0261153595829358,0.445894429521792,446,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0436128433654824,0.447764320035171,78,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0276408457206195,0.454686654587869,623,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0267414213299349,0.456328292318344,668,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0281672162650951,0.456899937724059,321,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0240142566505915,0.456949676398906,260,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0273506153390065,0.459730508121812,418,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0536327369065911,0.464756024696128,171,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0265101554071033,0.465675246515634,478,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0350917232314941,0.466503664168798,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0369611370002434,0.472914345579506,600,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126602582301671,0.473097077700743,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0360272744265555,0.478505096207431,217,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.038575338583636,0.480177269982337,665,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0243245237525133,0.480785594535639,511,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.119910297445105,0.480832498678716,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0500490023870472,0.481351691385486,128,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0253930173003171,0.481578520331649,645,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0263571991921088,0.481616380392887,427,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0371240695315421,0.483045943828779,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0259332418412567,0.484472611694666,628,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0311929248681718,0.486603977232725,100,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0925570612102128,0.488389798777431,74,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0242997094131895,0.488724266109833,79,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0257563674715772,0.490068585068129,75,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0324414996615795,0.490337498537552,581,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.106497570468025,0.490556990340395,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0266921764372484,0.490804887830825,181,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0304221629284927,0.491458163039209,56,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0551617808994986,0.49150652575111,390,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0232091691449353,0.491711519152447,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0237748425402816,0.493794616008989,547,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0251033562486206,0.495238031610666,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0227307181686534,0.495327460646554,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0255258147289157,0.496193938712324,428,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0351591562543841,0.496872605421856,248,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0325346855231352,0.496890340537046,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0216230328174084,0.498441533528978,223,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0244204982402308,0.499549309981046,715,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0284166568411886,0.502979584009488,534,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0256729523354398,0.503178493683552,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0294813606075217,0.50408421671963,15,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0237972158952064,0.5041041179586,41,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0233689782738975,0.504259346855793,441,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0198925881281262,0.505956354268819,711,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.025404524142148,0.506833673494119,607,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0240842731745566,0.511098351594532,112,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0228895626633455,0.511581118302035,283,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0243257352694278,0.512149989838301,420,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0233589036212914,0.514364510419066,72,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0237120315543169,0.514395401621256,515,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0322141996643612,0.517027117775137,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0177854202779849,0.517571060362842,353,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0217094547718062,0.518262594612437,387,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0491402685100492,0.518534080927404,134,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220592906794662,0.518784650553393,156,pan-cancer
mRNA,FIMM,RAF265,AAC,0.117085302985571,0.519527619473558,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0330622943160927,0.520116087105561,707,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0245895241344969,0.520469032377813,130,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0277968227419771,0.521194359398194,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0227228259999117,0.529358287869764,648,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0237518288476945,0.534144672489673,80,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0471859868041491,0.534606637390518,140,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0214720498236104,0.534784691994283,476,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0854645299218041,0.538344911265375,438,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0278980267981447,0.539928119814768,461,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0208343556191292,0.541230231763957,683,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0284828217091601,0.5451621056239,754,pan-cancer
