mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,-0.061436435917582,0.106367666522642,448,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0561373191899972,0.106794041455145,502,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0519583653780547,0.107102392734906,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0530024435322313,0.107669081699262,1,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.134227042321785,0.107725761119642,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0755134150357815,0.109038110246505,150,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0594911729549025,0.110924357458473,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0796431176831774,0.111409450021845,29,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.101948171048438,0.11148280655821,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.058778581258519,0.114041689814107,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0536322005163359,0.114630049845936,223,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0509640552506721,0.11630408977662,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0529803614237905,0.117084115598318,504,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0812094843936344,0.11739314981428,118,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0600856614619928,0.117646494315251,192,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0570952884965395,0.119677902554501,521,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0511663126864853,0.119921441060068,371,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0551414196222035,0.120859212480737,499,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0808694426474675,0.123593975377909,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.060774813569943,0.123641059483625,300,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.046182044404344,0.123738627387125,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0514058549309049,0.123808226906481,743,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.057556693304976,0.124863694362821,693,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0566691872647114,0.125370746954334,278,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0558653353488072,0.128726093900483,26,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0552992512399572,0.128920402613242,625,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0490387740183645,0.129107146356259,382,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0575967386480712,0.130196641203335,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0586118839564744,0.131697222362015,145,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.077752492975111,0.133752980025362,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0535285432350754,0.13436604083549,560,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0493638608678597,0.134483489050326,750,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0567336317566997,0.135036261459796,98,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0614385280873484,0.137300379205686,8,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.110257423030482,0.137835781029233,114,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0531653905194987,0.138487635806583,41,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.114734287593839,0.1390003597238,390,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0528254290238572,0.139546709314137,757,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0529955496145656,0.143945190475875,617,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0548661528356414,0.14467225548798,574,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0519923564361561,0.144676252798461,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0526303185951196,0.146560416229116,177,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0690362771797438,0.147730375858735,747,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0573259320200532,0.147885735486267,154,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0645538132003458,0.15006038865575,15,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0520646637346941,0.151181343627638,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0504042712821917,0.152148788805285,243,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0786077222205225,0.152184064092966,685,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0559191548787257,0.152657265714525,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0544972867531202,0.154146448521027,413,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0479821331798395,0.155890929028115,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0454905689808636,0.156979367621131,33,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0518844761905525,0.157003168226576,693,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.084728690246281,0.157461018134132,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0548468056173739,0.158333440400406,47,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0515307085672512,0.158698167342332,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0880569067761532,0.16000089064114,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0498320382906024,0.163280606813385,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0747857782140826,0.163404929756353,320,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0471460718059946,0.168388366513996,156,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0461008183107166,0.168602109596554,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0474738736774832,0.170083976521247,335,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.050444032275904,0.170155084181449,713,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0532359922401628,0.170466098814261,65,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0443178435446012,0.171959471790168,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0500681952642213,0.172396585896499,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0550149187050704,0.172694584924809,115,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0525126161005265,0.173940002757151,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0449293704105035,0.1748343248442,363,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0522255080277699,0.175066205110875,549,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0751901785551908,0.175995307229612,665,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0523674839114552,0.177520158149007,70,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0513237672577208,0.178595928167699,672,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.043374426503102,0.179889747793914,224,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0518812977669338,0.18005906838558,741,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0596171051158167,0.180402713531524,544,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0554963439037095,0.18063310725828,103,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0494839350992373,0.182192029712311,281,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0496683977528064,0.182786660884703,44,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0422456481551747,0.184401805101792,609,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0506031348635472,0.185020372024225,72,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0641163437245919,0.185657569289151,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.043411951602144,0.187854489581482,260,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0696643893084536,0.188536745117486,554,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0469708261077126,0.191113794218092,569,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0500850795763181,0.192621066934423,2,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0689436909865191,0.194498053192103,10,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0408969724420562,0.195744332486087,688,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0451504842635497,0.195953950255709,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0473626851396851,0.197469192812552,488,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0507370499416465,0.198346892847812,572,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0625641399370619,0.200543495918672,413,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0485191060104958,0.200725203982474,52,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0450485138833141,0.201468343813887,385,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0646802496866029,0.203583255817708,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.105749812245785,0.206676229867538,164,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0966347834593817,0.206729428870203,172,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0658458605545518,0.208749905257413,746,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0497885725884561,0.209574365993733,652,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0469579806328284,0.210289582787055,722,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.054732141192398,0.211830437124699,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0643523703791979,0.213019274188756,99,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0435999665087267,0.213138795772219,512,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0383626765454249,0.214000035811868,702,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0459924736881819,0.214339234855342,206,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0396032848993007,0.215326716557535,649,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0633096499129647,0.216579473182101,536,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.046574907924885,0.21669383962952,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.19967390770782,0.21674095887791,262,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0477015691988668,0.218118244409868,653,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0432538386150166,0.219028562114707,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0430260334903073,0.219252577464065,5,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0447423292773818,0.219306015628166,312,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.149825916204604,0.220294028967057,211,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0452844605374907,0.220540507041885,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0442477265581103,0.220922708012573,660,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0569524793592012,0.224135299621699,604,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0388387384647099,0.224496647145965,438,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.193350966308823,0.225220423282694,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0460720281076331,0.226216836628173,682,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.063240933998263,0.226643549519806,663,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0425525126754343,0.229400443593986,37,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0665348782972532,0.230227238812057,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0655972585377915,0.231997393138928,210,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0413728277969274,0.232114553135334,723,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0708569061418159,0.233396638753103,535,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0595888020019609,0.233570902675,440,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0429533243368285,0.233908510000435,701,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0572656164105447,0.233945200608781,259,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0419670596038966,0.237777263034794,462,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.064237113206612,0.237901870385385,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0425909785506606,0.238458248868231,624,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0565552475980299,0.238889131139588,684,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.351477990154498,0.23894310450445,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0476888406957671,0.239246221254635,738,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0596203129266341,0.240637261492152,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0984113036431835,0.241081398196561,161,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0436433874711201,0.241921415242055,72,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.083572956810102,0.24288842233247,305,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0374696146945428,0.245495253896483,155,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.170428266825981,0.2456531362619,255,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0447382071875637,0.246427229200704,605,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.203535151875919,0.247054879824362,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0445007060278116,0.251669558500257,635,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.096373747629708,0.253371136238673,295,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0350141001603902,0.254344808579467,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0849974387663919,0.256867511649728,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.040608780972913,0.257774707376111,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0383773653403644,0.258193595680401,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0379594048961267,0.258471897265637,247,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0447681153455538,0.259619945055802,493,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0427667437896518,0.261701223433114,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0424866111703988,0.261713054730423,644,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0434258546521905,0.262621877048969,611,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0558898645404649,0.263375506960788,694,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0408726974851944,0.264486930881404,22,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0440820595468739,0.267773295543753,71,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0423958397007318,0.26818313451268,165,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0440214836266696,0.269445619814591,646,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0332512163842918,0.274815118572307,555,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0513516024162631,0.275723857169673,40,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.142179957702994,0.277373367928837,91,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.192695795719891,0.278795388543259,603,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0379516319830117,0.278809417282544,551,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0535395461930627,0.27934801146636,287,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0417330877992911,0.280048627825337,116,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.058417947954351,0.280602646547159,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0415969385618196,0.282391480536397,50,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0898781541245935,0.284548694032947,137,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0360962306279559,0.289014792181268,467,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0334289857397024,0.290141987655957,39,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0405131415493347,0.291427342468754,426,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0876288756809996,0.293992927260338,586,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.165116809897702,0.295418567776162,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0388860872651124,0.295460656313114,343,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0518820935672314,0.295562950514419,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0395735016434022,0.29604136653122,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0338807515708768,0.296515157562015,338,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0335726360543525,0.296649918792351,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0375150407287269,0.298564890711373,48,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0379018975606606,0.298612596995162,425,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0373226674869069,0.299093532189477,469,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0369394227624305,0.299438105965651,752,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0363934445807341,0.300396409560825,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0369580591155525,0.300486734254233,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0760862892675641,0.301565994658785,83,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.035170728272491,0.302024901327605,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0540191053932096,0.308232855777027,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0375768770605264,0.30872330330488,13,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0477527072311801,0.308741133653999,349,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0354398816008971,0.311186360161322,584,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0353481572741272,0.31264103006198,661,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0364259528361518,0.312720203909407,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0366863488848878,0.313938128875662,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0559789071848649,0.319899985487496,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0527674831913055,0.32005570087488,392,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0380715381669962,0.320423985099411,629,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0388857539359516,0.321257388540528,470,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0374379054556898,0.321433235873984,31,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0532189555260533,0.324257433891029,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0336809945473736,0.324385762903069,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0328974180927197,0.327998940477374,368,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0357900373851667,0.328397705920917,533,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0339856016240957,0.328787824792357,270,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0535563650816422,0.332825127956997,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.035992986472943,0.335722252110057,698,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0311874612494461,0.336063833079461,34,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0365603916221749,0.337469817521453,84,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0484574949428016,0.337564043734422,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0365232480953964,0.33911911988743,309,pan-cancer
mRNA,CTRPv2,968,AAC,0.0662222077789122,0.339595408272597,9,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0362319619157355,0.339675622750198,18,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.155704581487262,0.341798188926525,536,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.274588718684149,0.342079483650611,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0347051266998362,0.346873163880274,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0644230014058073,0.350719752734772,588,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.033333124970992,0.353211703988066,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0372125547233594,0.353566998637615,113,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0356682151109162,0.353680247944567,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0656747639781278,0.356494602749885,236,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0430677581930177,0.357065169191483,12,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0367201755008756,0.357782584817825,638,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0277629381323973,0.359170984864711,683,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0301786326997832,0.360001886340045,152,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0491270235055635,0.361439591267113,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0328603986428617,0.362720969769797,481,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.14133423938323,0.363436042946848,76,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0359694282698946,0.363557426970687,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0444790608125151,0.363688144190317,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0343374583241113,0.364588914269178,491,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0304969568530906,0.367423352396067,613,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0318362965343663,0.369017067648508,249,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0286374245658305,0.370345474109687,398,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0335893394831854,0.370427457718097,361,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0328513831549789,0.371305956656269,66,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.031465705193542,0.372762288825988,464,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0719745796729609,0.374019232500772,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0331985044712897,0.374963804034472,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0318613838263307,0.37819878119724,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0343042006391589,0.37910915362293,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0331748923416691,0.384452643864639,483,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0322200662549831,0.385696372193462,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0312512534693009,0.387279216882537,397,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0300188648747593,0.388834170555478,421,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0320099760474769,0.388931556685165,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0296291543553128,0.389452458521072,542,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0314770478265097,0.391144479803043,195,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0318185659751835,0.393685757424877,479,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.141553898125457,0.396692563089085,283,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0274127858966045,0.397999961146532,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0245423952084992,0.399202795202204,257,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0622620301174352,0.400198059002443,151,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0328806666758745,0.400287142620296,673,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.129255478613763,0.400678239361652,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031075973747847,0.403208781179017,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0469534563033698,0.404042241854999,168,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0299835083762024,0.405041412009077,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0311683770956353,0.406093431132534,149,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.137704013644594,0.408127802903721,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0295290673293726,0.412798915003123,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.029969855277769,0.414584866858152,739,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0265097593291589,0.417765147689283,298,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0386547566954836,0.418879926134238,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0439533162884377,0.41919055851934,463,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0309528616195437,0.420763638310856,357,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0305781475558689,0.422651486097714,427,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0310720888876101,0.42273108634375,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0287238340545261,0.427022999357483,480,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0288455651428922,0.427353598776711,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.029083155784774,0.428063932539732,275,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0288196594812844,0.428143666074198,648,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0271940347800965,0.42917591839241,529,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0607917629659917,0.431118759918823,142,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.129224824508469,0.432223464434837,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0286872624390841,0.43371558055689,153,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0300037510799934,0.434694414775541,566,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0367829000805203,0.43527097984491,234,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.030415976828571,0.435496235030693,288,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0310159756244864,0.436763293177231,227,pan-cancer
