mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,-0.0539904580548669,0.274846721481631,725,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.049751765871429,0.277353026146593,394,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0403084465442789,0.277852354436621,347,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0404202578621507,0.282039745174415,607,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0341703940321694,0.282555262312127,509,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0369948330377992,0.283823011871544,31,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0382171808568843,0.284174011319948,490,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0389614314585448,0.284685888481595,193,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0460832790945584,0.287113955844328,737,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.034579462154049,0.288399581435343,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0386713979099069,0.288826958771553,300,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0386152227057457,0.289874345358196,263,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0465887707200135,0.291150471649395,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0403255060057548,0.291783018280028,170,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0362597865432492,0.292938526953202,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0495739980235185,0.296240532787848,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0321343582360362,0.297056643003185,518,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0486460813715191,0.298435041858497,259,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0302809364384454,0.301639769085983,489,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0351896260263525,0.303492380301893,569,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0370576994244065,0.304653028208518,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0343805804597545,0.306087315080033,416,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0357228297441073,0.306279884125827,727,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0342303690068292,0.307668561845603,379,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0327084351194077,0.308307807547154,676,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0356127639123089,0.309430227689178,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0368023472327191,0.311773107699481,491,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0293309211008897,0.3121144074468,494,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0352720538956429,0.314220515079466,691,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.028556435126954,0.31549884201664,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0561922357254535,0.318548518840467,122,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0358733060713176,0.319572420140756,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100028793045754,0.320666822525316,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0339158084742055,0.321482127800429,561,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0408507141038901,0.323056879369524,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0356946458834639,0.323204183702696,76,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.033900995805836,0.324114988036359,279,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0517832395698716,0.328746892437723,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0480965850277461,0.329813258186408,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0365811063837969,0.33202123236505,184,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0443113845718144,0.332998638686043,747,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0323667244631517,0.334775922341626,243,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0326492049874687,0.335886063254792,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0365017544868985,0.335975913250316,637,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0495394705053287,0.336716461266515,271,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0336708956211217,0.339006376192785,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0657304087208757,0.343076913514719,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0343450473228984,0.344289188227558,623,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0319381051164445,0.345036431232751,634,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0383269252327152,0.34731124241988,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0319820834195887,0.351667028372401,91,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0307352591952956,0.353458752156988,757,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.033796037657872,0.355308427958794,528,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0342474478001104,0.355352705877047,285,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.047036310005807,0.356060303436335,746,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0309175598485498,0.356474553105351,195,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0292890102018383,0.362981373213883,89,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0289657158784667,0.36438458258668,363,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0345370917529685,0.365043115888114,638,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.032173020265579,0.370097650391121,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0482936103940009,0.370884484559683,399,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0266981111398684,0.371465728112078,202,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0647738350973628,0.372883967384958,126,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0439396418264126,0.379456703844742,302,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0463571661883474,0.379492874917787,443,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0293174179204654,0.383763202052683,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0402918973461483,0.384304996262616,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0372545731760484,0.384340352698116,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0379336814216381,0.384802944864345,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0297931401412322,0.385323925899477,547,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0406283793836541,0.385681184473268,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0316040717797122,0.38619449416364,405,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0708919909668951,0.388048607133516,161,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0435773017165139,0.391754865494408,603,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.029765699373691,0.392378604616877,518,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0288168360092367,0.393005214704289,720,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0282231336027856,0.393292323452275,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0301641641987395,0.393658165728805,424,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0260224506982393,0.394401255399908,1,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.064575469751556,0.395403843492878,471,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0430338849635396,0.396646945523157,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0389626855020612,0.397505139708685,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0291601915831464,0.39916417538475,601,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0292192877788921,0.399482915396675,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0293428891004136,0.401062735376454,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0439115949485351,0.401193180016252,147,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0301548307765925,0.40445259967071,17,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0282433112644763,0.41016187984002,598,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0455820228339025,0.411412299933912,139,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0256505445388245,0.411573414200863,328,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0303566482022271,0.4117887201638,357,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0274403300558543,0.414918160066807,431,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0301461973235741,0.415865502728458,732,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0283670745974487,0.417597199600113,706,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0257059947317634,0.420288725688914,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.027903349899757,0.424663428774501,59,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0423413931454524,0.424920393773962,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0430266888465969,0.425313096623999,204,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0297450857458831,0.426396282246597,376,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0261901844294828,0.42707447189924,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0250382147599587,0.430623907534463,412,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0265123090175233,0.431075482244269,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.036071788875114,0.431977979565452,40,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0602919799451677,0.432812628991688,588,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0264846506517588,0.432916985723321,189,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0293337601697382,0.433132794617632,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0300252994158457,0.434066625798272,102,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0641593968998314,0.434431750460751,123,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.026553570487101,0.436072392532804,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0410088202894428,0.436540465124675,255,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0312150780899211,0.436995547884553,109,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.036977285511511,0.438933970846971,754,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0267962292284243,0.439452792023892,188,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0262566587101119,0.441303973289362,249,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0261019565567486,0.441388788399233,462,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0265542654711959,0.443251850213903,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0248029864350965,0.443758321651167,504,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0268940906300632,0.443992038137568,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0264344201886174,0.449141997809413,280,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0410714204805231,0.450798637552452,248,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0232687506788127,0.45272932085218,266,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0324957452796465,0.453235861018678,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0385133314178522,0.453975895229663,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0247012348105538,0.454067087351147,542,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0223652591072984,0.456305389183031,34,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0221793016170363,0.45718004687044,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0228746708692178,0.458957261661701,401,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0259944978956593,0.459833405857634,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0255175389142506,0.460005871328653,177,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0216249569877893,0.460410160330044,290,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0315418532365019,0.460421042133394,334,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0233134326969711,0.461017506555751,432,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0254260132329095,0.463362546838538,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0233164261578706,0.464857599784154,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0258344251879827,0.46500620443418,456,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.023138726794562,0.46606254790056,749,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0245586780180247,0.466332779825433,508,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0269941098102421,0.470770173761484,667,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0243987647242655,0.473025699451445,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0257362030483078,0.473483271086868,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0351052758351562,0.474529401414782,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0231317020995264,0.475727006587795,382,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0259828417991442,0.479810231091012,657,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0223750252564833,0.480577506817553,225,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0216406598258619,0.484840415523136,82,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0221161914254481,0.491110835467791,468,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0229876504309927,0.49200779674747,640,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0316999253421955,0.494191779881214,150,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0259248354032418,0.494312262414412,55,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0226815582455251,0.497035925876444,364,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0242151071674098,0.499327135130662,475,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0365096970098521,0.499570810508164,277,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0246441465906788,0.50019832220862,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0238736952447373,0.502981254421284,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0203913399801243,0.50664251826361,251,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0230656409575451,0.50783551807774,617,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0217870792933488,0.510261194193255,32,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0248749212520548,0.51052074858845,642,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0210377280048762,0.512862453820786,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0218637348642456,0.513086404146979,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0226585396119075,0.513797175970527,618,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0343444303203814,0.516959927947439,599,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0712382261172858,0.522572370053051,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0325680525744893,0.525134457562929,162,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0205171561390524,0.526643175516243,214,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0218077301847354,0.527339318736734,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0221307951888089,0.527851398878749,16,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0215660533646986,0.531336586736535,36,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0218145303008546,0.531622849478881,669,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0202981512682547,0.532015879277209,276,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0232006948476194,0.53516131278316,230,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0440929254580951,0.535382753940674,295,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0209093958808439,0.538342570390099,739,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0199446435667509,0.539573530171072,4,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0202581797786959,0.540015965791505,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0205372943870949,0.540943490715826,5,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0210862315056797,0.541108521971022,44,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0229601719970968,0.541159232633856,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0217025820764807,0.542043695627581,645,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0361667863517741,0.542758990631739,232,pan-cancer
mRNA,CCLE,AEW541,AAC,0.02730678881861,0.542975008700993,21,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0180093936676284,0.543040053415037,649,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0233954362210376,0.543605132498902,227,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0308759213530702,0.545075580991558,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0226717673236132,0.545569702094262,611,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0245180464952816,0.545587037615486,103,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0203630432637054,0.547837172467637,533,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0199292061395271,0.547937331016347,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0187583371916567,0.548116605528314,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0281226788992544,0.550132781160986,176,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0226863706571936,0.550819817855656,552,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0195780571505679,0.551314119855524,553,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0209189001644142,0.551716374957132,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0211475827802501,0.553075972225332,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0305300295585609,0.553111469369344,10,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0203719916984798,0.553152899034188,93,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.018462685665156,0.55328358992883,565,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0201996982334748,0.553388520637012,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0207583236563075,0.556119728228262,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0476892615024818,0.559442239134561,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0203616673681234,0.559633985203665,627,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0192431820732954,0.560340620509281,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0312273651679197,0.561185773825206,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0192055366629856,0.563895961482817,156,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.018859899470301,0.564242244066199,744,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0197121517291426,0.565668801053469,444,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0257987526701584,0.5665785126875,349,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.018459221583944,0.567853632458242,584,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0294378788838626,0.568646660990578,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0184938544525956,0.569818117221707,596,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0211426015131446,0.569877123734745,549,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0199348636789446,0.570123379685504,519,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0206835129853842,0.571185904723885,647,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0207610826270264,0.572091469614344,684,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0205692004883782,0.57216799563159,628,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0621554430242474,0.574248500663149,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0164493563896176,0.575977709397901,198,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0655344237160383,0.578752107757648,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0194797694279019,0.578954562561625,734,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0200690481272046,0.579097681906187,314,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0248053994008777,0.579811851393975,527,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0197558218634968,0.58122170130938,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0393315890165444,0.582257558870067,641,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0179140306684668,0.585090085100535,313,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.043684100975181,0.58734274937361,108,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0195968685066033,0.588829152012622,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0187159895977417,0.589198942352367,284,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0206713182686911,0.589467221782194,452,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0188618901949423,0.589900558839099,586,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.017519644560036,0.589909343814009,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0279626464444726,0.591915169810077,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0277111004267737,0.592774877520516,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.017389936879236,0.593900054746992,211,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0171828372642959,0.593946168989477,163,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0194457696145235,0.600540622050122,24,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.019350663509987,0.601013522346844,117,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0253416328774507,0.601164474707256,29,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0197637195942597,0.601421911736293,531,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0172526469662623,0.602427507085436,267,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0261797584849786,0.602602579237389,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0245167102271023,0.605047318278655,38,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0185054915032307,0.607232790484175,477,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0144581444822181,0.608544667055473,555,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.018042147496241,0.608623949528323,169,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0178318614497951,0.611011382974306,342,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0188485078601438,0.611682794826197,366,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0161893073691279,0.61218808785385,209,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0169526273116769,0.613938828370619,726,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0172541039818876,0.617866917947595,522,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283592977936294,0.620190034827182,175,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0153600081505245,0.620449538887353,570,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0188978340339794,0.621333712885424,242,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0138668687750465,0.62267737064708,265,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0182049504089229,0.622680125644521,183,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.01703619626181,0.623456565983185,700,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0179614907633878,0.623882222663458,710,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0401531784760234,0.623904179272447,164,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0183308421595099,0.625112423771267,65,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.015626118385236,0.62680366839208,699,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0178695309258359,0.627786882797824,104,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0168160413596593,0.629979424761344,662,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0176794992017191,0.631646761314685,728,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0177863382722961,0.631897157901201,566,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0265104495426569,0.632369801399917,231,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0156261015992813,0.63732592517676,400,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0217890558426755,0.637549016170874,714,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0155182548229336,0.638962949959824,207,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0146920433497959,0.640431549735732,223,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0167160446111534,0.645658966159911,629,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0240192270690663,0.646457035232705,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0261451916404752,0.648107070401517,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0260980449657143,0.650233295418025,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0199737485002679,0.653289796630888,692,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0233024440514121,0.653967800855759,606,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0146586724071525,0.655592509970643,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0142314825726183,0.657617991555922,458,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0139337887118877,0.658767800035013,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0146977415573105,0.662396009042091,7,pan-cancer
