mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.108553783501455,0.0117976790715486,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.115125360824716,0.0118843978310824,682,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.102938923977428,0.0124583597541564,316,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.161985298067039,0.012870860434862,204,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.114206661654926,0.01313457118776,183,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10857655129864,0.0135092001116592,252,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.10553625877477,0.0138662477203639,515,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0941814270779874,0.0141591849245951,584,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109334993986795,0.0146382925047455,451,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.103446367982744,0.0147292254131913,472,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.147971373353338,0.0148325311203209,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.146286787522168,0.0155623973920428,99,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105970845270774,0.015845993837404,197,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0973287620086448,0.0159458573120842,397,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.095311438846304,0.016060878618882,211,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.123352691167535,0.016430453058869,30,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.099616698635691,0.0164494302487508,221,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.139912279628383,0.0164693598883109,554,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0944894306057704,0.0167827653276865,614,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0939649159566368,0.0187654432672556,400,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.162209859264851,0.019391061182891,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.147471171727434,0.0197747228819359,463,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1345998598129,0.0200069011983619,273,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.11648189774752,0.0202976407837398,230,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0847656936713549,0.0206885366362133,87,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.125987696100343,0.0208855205058178,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0840010465596523,0.0209192500229089,721,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0930622823287501,0.0215994511051895,521,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.167692300994645,0.0216926198956237,580,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.133238595811098,0.0218527026489926,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0965958611250116,0.0219180057136017,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.150016199695537,0.0223883812888302,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.148904860354567,0.0227977624517111,439,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.103720933172748,0.0229313909435972,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0905421990686513,0.0231975736403978,90,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.12498066378184,0.0232394706124458,321,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0968609390043391,0.0238882948505255,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101127946967401,0.0241967232986532,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.123070564123096,0.0244954789651493,594,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.151443652412173,0.0247399312004696,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142281510090271,0.0247756129044153,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0964903147495333,0.0251647198032327,5,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0873139254187379,0.0271044985119592,729,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106265035430534,0.027479273974192,540,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103645818497359,0.0276287959565305,428,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0948319167215173,0.0282039460184811,419,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0937323678481099,0.028604346726338,726,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.450077769926574,0.0286555564014149,325,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.130243154210862,0.0295284525327031,254,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0958563799117864,0.029693690358605,187,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125837906467782,0.0300861630612222,176,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.112808546832978,0.0308537390766985,396,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.373554527967485,0.031135609537809,419,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.146324851400372,0.0311991192864345,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.101989392417228,0.0312404074941331,493,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.391735384352496,0.0314755276627382,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0895327234982816,0.0329472564204939,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0867411772928652,0.0332195228736899,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0888068352241078,0.0339962926886093,212,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.156566468549328,0.0342697189386758,600,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0905249649358108,0.0342848189897117,715,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.074367637317135,0.0360045196728438,438,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.317436714018909,0.0366649883240776,273,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0884550386015326,0.0376059273475749,386,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0778525527539838,0.0383759628789581,437,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0955404455621897,0.0384565684680959,607,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.36100286232139,0.0389460879503724,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0949463103481073,0.0394662703766584,224,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.286088378844408,0.0403140391274036,438,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.10605834166979,0.0409380738271883,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0822884320542829,0.0419495857483736,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108959581809695,0.0424484829789413,46,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0716365806525464,0.0429523730612457,391,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0824841148822134,0.0433425201152199,601,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0811386337288682,0.0444389523762213,404,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0794358074624319,0.044691151466224,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0840447852467674,0.0447127254169544,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.15298891999226,0.0451775748540594,124,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0804038011068103,0.0454211803418616,654,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0873975180839358,0.0460756168594828,448,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0902866366181075,0.0471352490359814,146,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0902082857913065,0.0479840031357003,79,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0910288738035862,0.0481963581541619,420,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142398305376805,0.0484836020216388,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.087797770670977,0.0493405824344161,672,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0806778223362068,0.0495590848146909,453,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.109543748772496,0.0503038970633525,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0843560613701623,0.0506377054843882,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109968283575404,0.0519879421490584,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0756483163698835,0.0520445491392288,74,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0768261594675307,0.0528401931888016,322,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.1026128211325,0.0529243915995853,165,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0796976725640398,0.0538834928635162,19,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0885462525171114,0.0545272842538151,629,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0880146035476999,0.0560446253636533,470,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112154489772295,0.0560538427298841,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119117136915799,0.0570780201949322,118,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119744691343736,0.0574462506634883,210,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0744188870409747,0.0585463386319476,300,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.112674319750485,0.0598562806419531,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0945295247487876,0.0600497413347921,95,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0837142213824051,0.0616784987188321,457,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0982191255354005,0.0629389130454509,756,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.064395158736728,0.0634564619776852,39,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0944741925949495,0.0635778199854142,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0811915854881942,0.0646411509254408,344,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0765862953025765,0.0658028877896723,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114436075598231,0.0670842000714096,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.345642827029224,0.0674414515062211,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0845484175561385,0.0703253670421402,180,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0979808497737461,0.0704799431247307,173,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0733591805858784,0.0716629089528351,156,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0911600970522636,0.0726266291412536,85,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0734941218933428,0.0735611190795095,163,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0824058500812635,0.0748360894866197,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102324187250168,0.0767480686122979,288,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0887857561997376,0.0778433837742924,495,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0997708082701335,0.0781584952852542,742,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0906245290994149,0.0805845458722456,655,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117922731825766,0.0806105146322928,45,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0701819589868966,0.0813563545559738,608,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0717383343037962,0.0819509051157469,237,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0688756971294846,0.0830248013551293,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0711487440067208,0.0839452040778994,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0695266394780891,0.0868821254145121,383,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.108276770510295,0.0892104465884153,686,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0706301025721009,0.0893922592729221,303,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0634380539536058,0.0899627035209685,354,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0579063400024207,0.09185834811779,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0688884918179446,0.0934755905392094,189,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0808245304709966,0.0938590395107479,637,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0625243951580008,0.0946754356424084,374,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.290631006148894,0.09541433374231,31,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0895222055113389,0.100352114691855,349,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0733023027202051,0.104601468756751,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.074122425051665,0.104850234831908,653,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0605042743752157,0.105639254453938,753,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0846040037782559,0.106055740101516,106,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0655092715122516,0.108434877448327,466,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.061223613806296,0.108939460633025,338,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113553153932562,0.110782565145743,218,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108155975210394,0.111390358302589,277,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0737862505399659,0.112636671810299,89,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.103317341900992,0.11328123592553,105,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112640338267152,0.114542194364878,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.111291722677562,0.11557978377374,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0581020481279345,0.115713572188477,411,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121388357243876,0.115899163833403,68,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0612224471160308,0.117089305169532,671,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0545381868742008,0.11846895941767,702,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0673237494205592,0.119490719780718,505,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112926034496414,0.119736768925567,320,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0671653042317758,0.120405212660223,635,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.372409702496321,0.120569774350037,129,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0692255489874898,0.12125783190653,549,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.393628013312551,0.121365250184141,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.114636394514076,0.123152530210783,255,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.33948155014948,0.123782599414202,185,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0652118418094074,0.123971531798735,537,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0762272982843082,0.124249468162186,639,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0581592373681143,0.124459436795239,27,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0653780039230349,0.124926292959646,409,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.102365001512267,0.124931905273616,754,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0810482884811806,0.127096995912594,234,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0864654399370932,0.129562449981311,271,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0605627593551705,0.130661446085043,205,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0824424163833302,0.133204072835864,241,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.367435742467173,0.135013754426756,101,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.232262933549385,0.13734785262219,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0704822534845235,0.140876277306379,593,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105360766556244,0.144051432658432,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0596166664635051,0.145144925319053,441,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122906881291152,0.147465861493158,123,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0642856013260781,0.150120407038066,201,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.057469614917156,0.152561869389,421,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0549464576588217,0.153748937163377,509,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0620804982284463,0.155158881628931,127,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0579851195801077,0.156910199552006,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0779085448850353,0.157009150450025,604,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0973402532337336,0.157763254378317,369,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0757561277916609,0.159016225698293,302,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0679100891109239,0.163321726623508,208,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0639591459512169,0.163382409399485,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0807848991113401,0.164821253401328,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0626156076111612,0.165776037533026,479,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0840230900724579,0.166454231595912,38,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0990924449944352,0.168087973395544,10,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0576554900653062,0.168223089427495,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0727995081379929,0.168425700280431,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0619195342805879,0.168837927344175,98,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0977379298460466,0.169127063967984,603,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0786071366931292,0.172791159504328,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0557645509347871,0.174274238337712,693,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0872141984547928,0.175627714781639,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.104216728456065,0.176642401901764,295,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.133871727950872,0.178907567920477,305,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0480501336177444,0.179013091898366,649,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0515311461227785,0.179985496737762,25,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.068159141254127,0.182884344218481,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0622795125835049,0.183133919034772,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0734312992357075,0.184052080065007,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0594163657713222,0.185023891949503,336,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.219929054514006,0.186334604648994,257,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.230907296459309,0.19029604031618,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0637718325786958,0.190824600659106,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0772784462663722,0.192604442451638,417,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.054203781146932,0.192647684339816,445,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0727902005289584,0.193505748448334,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0512366588654291,0.194527092009159,744,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.225951238856504,0.19494356689985,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0693459205845074,0.195299235347933,619,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0533181167468533,0.197393732661434,293,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0682031802463156,0.198041657138796,352,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0583863286457781,0.19945435260642,700,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0468878149510593,0.201875080781721,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.084251433829263,0.202572458850725,571,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0519974052543468,0.203458916785216,4,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.238521486883777,0.207824643386596,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0925623331140923,0.209252366824691,239,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0501276329978945,0.209424524719996,275,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0582429661172633,0.210802334234791,80,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0657170021665459,0.211359185623376,623,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0662347996514856,0.212889911393014,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0961460445280573,0.212986443726116,137,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0755283962381752,0.216222453125558,491,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0543901860555323,0.216447986914857,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.089778378007219,0.21790241057094,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.113623205664559,0.219081052901164,707,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0692019782363617,0.21943004894312,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0474043326470695,0.219597413864402,434,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0574449318210878,0.219758088515249,442,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0449935686263516,0.223339292112312,609,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.054079089035564,0.223419068977493,119,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0483811093762459,0.223541266303559,32,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0605750459374342,0.226261434494155,751,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.067468441630765,0.22690926859204,689,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.196037066805706,0.22784157479399,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0622859085056502,0.232721963582689,182,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0803582621903962,0.232867037071448,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0618584870715078,0.237972496274741,92,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0558429684129811,0.242882974296474,102,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0490312872191295,0.248711213841213,731,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0483961582572829,0.248874140115424,324,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0693075231734305,0.249325858481739,162,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.206098790824891,0.251413921626082,283,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.327916884460474,0.252389370208601,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0513271487805793,0.253261856292579,152,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0436460442702844,0.254983590393862,749,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.249774552910124,0.256504308756241,730,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0538891617240611,0.257145101493022,130,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0501655378247265,0.259095022820994,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0399385194269999,0.259422878134156,489,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0507796880889906,0.260792445969677,167,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0428252949906734,0.260836291104422,467,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0947256125328352,0.262182454956387,172,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.052535568920506,0.262675490589305,698,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0641215284150375,0.262832801345315,585,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0866578026252883,0.264045873013076,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0547223733908909,0.264572650548544,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0826236835444657,0.266099688200357,132,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0496976174738075,0.26657628744932,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0689484175952171,0.266726908318431,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0671239621289164,0.268639614801149,271,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0443986411784982,0.271298290853098,220,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0486278714633003,0.271985308010688,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0407087250235526,0.275218020198991,401,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0689029682010845,0.276268406601927,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.325324570287282,0.27808218339974,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.181611281037212,0.278713870294761,76,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.061330500514566,0.28869777733894,694,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0408168331726722,0.289687052138037,458,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0394339037285825,0.290592684155599,402,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0422866549939477,0.292006026242786,510,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0559251338309178,0.292303815159435,158,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0598983134506004,0.295733366319648,21,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0621020451816597,0.298540098493826,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0525418228360452,0.299968606539191,346,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0665311540108487,0.300072927591124,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0415197311772037,0.306482836100352,66,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0544425527271016,0.311719203005888,587,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0390126529527174,0.313757722513061,301,pan-cancer
