mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0510949452553333,0.16308416156942,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0507431045869195,0.163466758255709,345,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0433758501382543,0.165135516560291,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0468922680443273,0.166292345691933,602,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0729267633491737,0.166634219516854,735,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.100975828187501,0.166676489964145,369,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0471227300360761,0.172437916114067,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0477559121610467,0.173842334833425,521,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0502075269405362,0.176833697253466,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0526695943129562,0.179298672044261,95,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0482935002706144,0.185902611060951,28,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0447030219420403,0.187533486200889,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0441578655592405,0.188502388755044,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0485252032593456,0.188670049280557,660,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.047586429618768,0.190390380752193,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0531126942695797,0.192328144272478,652,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0437369472767678,0.19513488066178,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0418894379796295,0.197253637425764,530,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0622092045152009,0.19744976374931,394,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0432365932521318,0.197550077208277,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0513241159626013,0.199353600396551,454,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0415148352978767,0.200133851529155,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149290588239423,0.201109603581065,185,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0445728899810879,0.201514329388024,207,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0437115971020168,0.202982477716413,212,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0461080215446445,0.203358688327931,691,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0517606430804631,0.203766115987879,242,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0466691428864566,0.203800658673605,631,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0439010884477038,0.20446601694208,550,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0956279870376568,0.205441833205165,588,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0486114779516126,0.205538045081229,18,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0665614563283308,0.213972946673029,10,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0384970169165262,0.214125063423573,298,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0423255058867865,0.216700703920138,613,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.046984331605165,0.217762768070463,149,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.047850931318351,0.218595071577873,629,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0489843016336322,0.219117721233303,289,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0409326976077529,0.219857816804447,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0431131874577144,0.222886958398053,502,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0517765392041953,0.22366509320153,681,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0697724991033729,0.225565074490745,139,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0447836581160228,0.228187961745843,59,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.189125737394071,0.22908724965746,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.046365361547539,0.229548162182715,682,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0507423831439907,0.229728780341811,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0410036766218382,0.232105647659911,22,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0404056775911902,0.232570720984918,676,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0377553843455957,0.233093032613113,401,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0654362815138012,0.233424534171442,239,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0410183465234037,0.234211952610844,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.04059379531983,0.234742007774876,246,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.04575484684571,0.240424865211022,528,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.063242633677206,0.244345226317672,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0468526614402479,0.244657656865953,377,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0374007418581412,0.244930210247157,253,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0422432500296389,0.245370172949448,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0353702500641551,0.245834543748486,238,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0423295752840073,0.246821623624154,645,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0421289137496862,0.247229948834091,419,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0420359898936364,0.247450378994786,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0395950788921383,0.251638469532724,304,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0537123686576247,0.253939140398122,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0352245612035206,0.255001413376967,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0367021748874484,0.256195622903751,467,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0536496066117391,0.256876734843481,21,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0429134718325953,0.257835847735913,197,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0496999851712737,0.258198014605813,511,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0601977019665908,0.261219488087042,707,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0434346567220955,0.26169222271172,336,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.154698500956319,0.262358327953064,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0392095651487124,0.263558333159622,640,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0432044382914332,0.265773164423317,559,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0531165929278561,0.268198403805427,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.16883071210214,0.269387213362849,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.041263431234845,0.269826514650554,424,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0404111908976125,0.270140473026368,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.114553489764235,0.270174132289545,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0382406168305627,0.27059868762391,275,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0553092997367833,0.270847066070682,329,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0376151803451543,0.271300873882805,650,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.045433703053181,0.273553657953565,573,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0375699251136149,0.273629780595854,397,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0333608568289652,0.278075198589618,34,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0363577065921278,0.279084288818141,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0556760022579445,0.280821915915401,680,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0375194085064578,0.281120947383388,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0354022967447762,0.281419574395199,301,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0584295955479908,0.282328135165894,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0388721452017627,0.282959257164256,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.038528773093761,0.283378831418276,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0427266730556889,0.284962559826519,406,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0393298155372222,0.289919444535755,407,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0367578858072772,0.29010410570276,745,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0422101672349442,0.290821553384276,55,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0413741168290079,0.290955849738588,492,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0531564967527118,0.291604216859814,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0570045070252009,0.292260927684233,669,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0551998078313179,0.295076769401308,643,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.136102695413855,0.295775356515542,131,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.031518528654686,0.297741507791675,398,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0421651585072364,0.303280143582014,241,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0415393870251621,0.303567394960111,208,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0492366794233047,0.30444698777762,747,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0340366655136998,0.306385362696213,276,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.175191854683102,0.307630119502736,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0368378741933162,0.309577591013982,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.037666559322341,0.30958616543867,563,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0308028109056595,0.31020999966275,649,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0378077167540492,0.31751123981244,76,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0379988296851522,0.318151357307564,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0320862187190303,0.319416398105373,332,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0328485926149898,0.319659772293971,535,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.150889692085803,0.32615699955198,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.042774314181505,0.328100887478284,534,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.032660421602646,0.328353009421981,750,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0389712242288925,0.328512464375615,181,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0475356071784452,0.329594708774268,536,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0333128988264543,0.331580144735943,195,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0325118650596598,0.334775934299424,303,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0795944320333971,0.335236480614394,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0370852988227008,0.335942405873193,193,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0332364631961678,0.33758636454679,403,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.033884084989629,0.339293932510805,31,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0408874389435911,0.341122019995649,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0450229039313249,0.346684167223299,12,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0310087259321386,0.346842022643118,670,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0353604259703436,0.347269722628319,8,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0332860919416482,0.349027177100484,423,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0353174406852354,0.351064814646048,196,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0341480736522196,0.352026549226608,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0361026079715184,0.353704163307494,457,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0310391205648226,0.354577791724972,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.036075626232374,0.355765106544824,2,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0362320525920331,0.356801481754406,80,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.045292327738855,0.357168587914487,150,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0811182723369493,0.357384049040679,390,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0747566545621613,0.357453385485276,172,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0385220131611121,0.359119382079491,109,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0328436204554568,0.359598195558276,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0526345284604553,0.361094867430768,97,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0353399834775204,0.361196814089666,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0375955193960281,0.363250954827152,115,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0338291551065456,0.365698242359453,89,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0423346714199817,0.365928927332961,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0333596713571074,0.366246823244279,624,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0412361457254505,0.366714499586101,15,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0274685559570947,0.369501323350286,202,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0348714093847816,0.371108007957972,605,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0347348215164276,0.373160926205586,482,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0281526383652797,0.373908084061905,317,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0285204211621544,0.374924849959062,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0342232764031278,0.375004782121617,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0336238369885633,0.375620834488798,475,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0339126939068139,0.37795842097316,127,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0325421569062958,0.378610540549017,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0299453048819612,0.379045221569126,699,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0469786616572638,0.381853817860598,217,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0396420351129111,0.382047883369935,737,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0408516764378961,0.382564970655959,348,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0333920718938797,0.382718492978708,693,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0323905659714567,0.382798601286706,750,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0707298600792668,0.383924125493407,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0321437472638997,0.385082069120861,351,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0329905668855544,0.385442530046272,418,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0475438883626716,0.388368557898666,67,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0423120995902083,0.391743758366302,176,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0288079441309477,0.39632800118601,757,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0327426543225678,0.397496858510783,449,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0280187325645747,0.397497304271531,338,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0279133150029765,0.398731714772462,266,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.031278126107682,0.399227490908098,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0305844118084154,0.400562552117084,180,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0310616898363151,0.400859482351813,734,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0295746136476664,0.403097275734673,453,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0336624425824392,0.404094955024202,638,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0408661481557574,0.405399103726988,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0315136690022813,0.405838492870504,112,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0471360096099753,0.406797065802237,168,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.108416959478325,0.407606447637854,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0617734554044984,0.409496033650276,236,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0452944651983869,0.409567067512208,261,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0450926307599961,0.411238979782273,254,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0288138607036326,0.411751309717989,601,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0301890211860429,0.412225573527989,510,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0282720141776052,0.413342552811284,542,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.139999775235014,0.4141744787344,590,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0321754420307009,0.417357710471954,85,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0284031844495134,0.417745650662618,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0287885602926232,0.419579176427503,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0303155663697179,0.419619799374122,96,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0274006272648788,0.420017517554878,77,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0267312728024856,0.420024576810487,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0281786332178622,0.420495088761984,223,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0311798431736321,0.423419295683722,192,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.243620865991356,0.426460692672205,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.031117612003671,0.428558277075573,222,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0637784086717504,0.431071497228768,641,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0305390691581155,0.438485816980207,130,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.027536743056579,0.440109483732832,388,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0214084083314971,0.440428805950773,353,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0221799806023766,0.440573858381392,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0295883348812434,0.441916282764783,420,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0356309113578947,0.44234825614289,526,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0243514649343631,0.443292233982909,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0256607888788147,0.445085153469356,553,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0278204007924742,0.445806981729646,410,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0671125598431877,0.445924652430314,308,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0410052000316606,0.448315992386598,600,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0249034698317749,0.449639668276996,224,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0408735015843596,0.450186494268295,320,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0285511261069723,0.450223012677625,595,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0267526695975885,0.451180866966802,384,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0616902035441219,0.451517187419064,166,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.030012891410791,0.452385681758436,642,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0283764214046928,0.454635302200325,472,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0270390129196022,0.456741731236791,560,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.117881024389892,0.456993538138725,680,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0610072062777491,0.459854738513817,126,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0540704406959328,0.46803419729406,142,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0237255332330257,0.4680701256868,570,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0383733675081897,0.469003611683113,603,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0361842010797167,0.470129500362359,302,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0233001082323749,0.471524069633708,25,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0293291018821667,0.474591417524557,182,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0464108823806724,0.475346825963107,232,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0249726848589524,0.476117163764018,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0288936188418672,0.476986253083403,94,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0340794362604652,0.479364899825665,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0254343261814174,0.48037197565395,465,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0246706962492421,0.48221144410912,19,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0380410523927834,0.484972944765976,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0269814059053083,0.486382360164768,657,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0270218885989561,0.488041246836388,587,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0384829446218675,0.49247041084171,548,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0241112660655944,0.492921455033957,26,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.218467000808547,0.49514326547383,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0566077364461427,0.49702685680721,429,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0268704192449485,0.498164558269618,470,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0242443162601495,0.499426125822833,464,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0257836588345375,0.502916749556534,710,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0258180682912879,0.503597043778282,75,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0228183503450328,0.50624915850894,58,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0216908519765263,0.507524382373403,565,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0240577755856486,0.508204697067423,47,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0317869591181756,0.509412066546072,684,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0375392527213879,0.510859027813214,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0362408440810662,0.510864907160902,463,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0296787774727061,0.516350496150759,756,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0227303718759161,0.518748773039094,619,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0222807287131685,0.520853848716238,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0265212249307419,0.521620019156858,200,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0229777620182469,0.522984913642367,621,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0245956603305476,0.525650134633306,759,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0973395331390513,0.52590493978611,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0300770799198653,0.528181242433017,564,pan-cancer
mRNA,CTRPv2,968,AAC,0.04781997383528,0.528316091546925,9,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.033269977486787,0.534735827995178,606,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.02218783646967,0.536284208899812,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0289642259292189,0.537748132435152,461,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0327503576552758,0.540440071786657,277,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0226505459362604,0.540593662405806,488,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0237304989686292,0.540820246243236,135,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0203979632707383,0.544049093476711,666,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0205870412479055,0.544151055822888,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104949798362099,0.544803185882216,663,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0241507489375669,0.546392520511933,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0300037081535946,0.548942538041703,49,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0231892494514733,0.551006950192764,165,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0202505101224011,0.551248519704772,400,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0212949062381643,0.551792962062611,731,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0184999248802957,0.552984367986559,707,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0216964887062866,0.55373692786802,138,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0193635752610145,0.554042790086176,214,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0266963334698921,0.554309871450432,334,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0215024759532427,0.555574377992162,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0228672709129573,0.556162191492548,428,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0464912241098333,0.556621735489796,305,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.020150355419654,0.558467195814253,91,pan-cancer
