mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.269147339614472,0.184284784401227,283,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0527527982142339,0.184669938829778,227,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0516022013188295,0.184890694187772,505,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.072706343601343,0.184935639087604,210,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0507177849759754,0.185968919392664,130,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0822272732803956,0.186675290982336,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0468905362938372,0.187582037795943,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0833141896404593,0.18803862149233,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0498732585965291,0.189556725470886,229,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.267881936082293,0.190205554005928,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0606151074047817,0.190556832368741,12,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0415945190184475,0.190624233590534,398,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0425432680625193,0.191094022012681,412,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.24541102369556,0.194221254310902,76,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0482689526983596,0.196335316512434,149,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0434767012419418,0.198190373933722,253,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0426341295997588,0.198591380552282,613,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0493241262756218,0.199241374735022,616,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0417494052743538,0.199477280815659,363,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0487009690834397,0.202358525220679,537,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0422816016956428,0.203922465462575,455,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0455779606529669,0.204778371837802,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0406058623369141,0.206566332499717,202,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0841409231963161,0.208048702118369,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0459571028956494,0.208649354333279,521,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0439264185851584,0.212496600552369,562,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0381616495369068,0.212771254900686,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0394753038972089,0.21559682542741,711,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0392640512692267,0.218810475025195,695,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.152334013047481,0.221196896714461,129,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0470019054723603,0.221511857843246,55,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0431578934938777,0.221721862902085,558,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0857597375854655,0.222370995939187,92,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.243375760520631,0.222622081023309,536,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0623300558990746,0.223209798352438,669,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.261663584579418,0.223420627209314,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0448857433951771,0.223441484249174,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0420221888161611,0.227556445055672,557,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0416403205316505,0.229301054273893,344,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0449790055962365,0.230352185052082,601,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.041840641173498,0.23044237023258,661,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0447662515255317,0.235011762399061,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0433510107228367,0.238585168283914,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0452973626915338,0.240506423933186,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0437051058630025,0.243158620676865,682,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0616176872681852,0.243461132076882,694,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0444966070713025,0.24574386660455,79,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0371865449247319,0.24597152893639,430,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.04111981433796,0.247821277992814,647,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.248530281341002,0.248278619378505,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0372927486756985,0.24841720878411,34,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0434833434339059,0.248865105286233,451,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0407431318348811,0.253541916474529,560,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0390018111290899,0.255301299047041,619,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0424021687512889,0.2577367714821,381,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.040533262702853,0.257777069443069,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0423639786201072,0.257900865299104,395,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0407140595865683,0.259072241333138,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0562778979353403,0.261755429123002,585,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0399641548953717,0.262143945671054,757,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0404001078346141,0.262436246631932,297,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.245196272885882,0.263769918196876,533,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0418367442083901,0.264661746982051,413,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0396332425154584,0.266348669986768,400,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0480908841934882,0.266763975887482,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0414551779399841,0.268561627720644,309,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0415820205148612,0.271682133288528,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0418667077286585,0.274354017186546,540,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0511151337549098,0.27470068597803,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0405301622194523,0.274889455536911,75,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0410384484990429,0.276627098988197,192,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.17601207789898,0.276858016143572,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0402248664229308,0.276945871385857,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0423967536864966,0.277147053182511,377,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0393154035133747,0.281688738343186,472,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-3.29872416197922,0.283015870409277,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0754583357141947,0.284859121125141,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0405419564918755,0.285313505388987,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0706127105156042,0.286891417283377,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0397450811584044,0.290920136219944,110,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0360530197253876,0.291778336837003,446,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0351321996830787,0.293344396441777,725,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0410267495964144,0.295177149981455,452,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0749771302764898,0.296352967412345,111,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0343778210464261,0.296481791833056,509,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0400605271044013,0.296779825810218,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0395289912645652,0.297527696472058,482,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.209000125935363,0.297586103074473,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0500116985975172,0.297816875926065,581,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0647556461125216,0.298874147480796,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0507925839296788,0.299280052224474,235,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.226243106071312,0.299306439756902,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0679841416932967,0.299357834064864,316,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0390852083661665,0.300171265255791,357,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0349633765486294,0.301214270712212,542,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.2125411475667,0.301876599483027,77,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0605349137538295,0.303307092015569,733,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0546853044252764,0.304337494073197,122,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0341985992976474,0.304888509270807,82,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0482477659753085,0.306196885099704,370,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0377951725482058,0.307651652103197,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0363184263375166,0.307846207364164,624,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0359238277501892,0.308148093370652,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0355829565970339,0.311077431888826,382,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0465211394648456,0.314704556404171,604,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0387278357545767,0.316829433160324,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0396577220565806,0.319822815830709,241,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.031539470326146,0.322447160401542,27,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0365565697061342,0.322575468394761,698,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0746773774554416,0.323773024231042,459,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0364449969995371,0.324741643176979,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0359358997213914,0.325299552060421,42,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.060637873417916,0.32607452041842,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0450273333301664,0.327443551322987,692,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0352580115194984,0.328734917994115,90,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0397185637435378,0.331864942205851,148,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0589120886844346,0.333399665893898,554,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0416115145170767,0.334854161450642,291,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0365641563644107,0.335429641676576,240,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0586041216169169,0.335481946358327,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0668801804803344,0.337993371976112,236,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0596669989902878,0.339645067837045,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0357721809349765,0.341580488337673,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0372503498111441,0.341580580651114,645,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0360265133365694,0.344204864622546,199,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0328058979746659,0.344757144823435,270,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0583622702379142,0.345632794997686,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0338836050356119,0.346874458521335,397,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0509644659205546,0.35035561602764,67,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0360250849485104,0.350377212067147,419,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.035229949625752,0.350406032920635,559,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0368790117946564,0.35214555477981,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0341893220905571,0.352527303700601,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0350333066346112,0.354128974218519,672,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0315896821489037,0.357786346955579,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0506180528693858,0.359191979174123,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0349198791887217,0.36025270508381,201,pan-cancer
mRNA,FIMM,RAF265,AAC,0.193880627726567,0.361674018266708,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0341501471224245,0.363626062788195,684,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0562983038080711,0.364814213166836,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.041824666859958,0.369269208043106,564,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.027975424177129,0.369577444232751,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0340486863842676,0.37059704920989,173,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0296760732110453,0.371051589197299,650,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0292658674733979,0.373256540346424,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0335240227233684,0.373766766050629,633,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0318404617933288,0.374805177167944,488,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0334260241096927,0.375744428285695,691,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0318337248675275,0.378803685050742,416,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0299044167896032,0.380029869992532,223,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0324615546180752,0.381159269795894,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0470921190190128,0.386206422118851,571,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0305565220573713,0.387395614244801,211,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.030220153691151,0.389750922217776,744,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0312182628929894,0.389984613016019,466,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0645943010961981,0.390001519955094,124,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0281863346651503,0.391454795701484,458,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0321427371544043,0.392664103747804,280,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0332001772132546,0.396619599111119,485,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.16861966385451,0.405292892907119,419,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0307048031130972,0.40579088919289,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0315860802933545,0.406359934685278,549,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0390777690369957,0.407034961027449,714,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0291137810575651,0.410472989609258,569,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0261720748802733,0.411334096991196,555,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0291653331670173,0.412785967709814,410,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0303771100565792,0.415379904916879,574,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0288193318298823,0.416757750156709,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0609597039978593,0.422216607112237,166,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0486844290680076,0.422886139551734,232,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0305954676342816,0.424209340190486,525,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0414405608624354,0.425290322539051,413,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0417169302856236,0.425598232858781,21,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0355131162276608,0.427688836264642,544,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0291766932122083,0.428478610221742,739,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.128565078651093,0.429192816357267,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.030299823267836,0.429442690707102,179,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029790127973883,0.432604987829557,457,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0324995755935893,0.434325538234226,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0585733689230173,0.435099855872612,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0583176163943271,0.43671457264977,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0291181299242965,0.436879304310751,336,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0273405797589524,0.437451990737484,180,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.031802499044658,0.43760092618758,8,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0293600294989734,0.438940423610808,632,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0483436391647226,0.440177171131538,468,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.029129999232268,0.442185311192695,593,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0298048999765566,0.442361084251516,572,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0263310535238548,0.442898838004348,514,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.024135510738386,0.443268886751735,530,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0263911441394075,0.443857817973843,696,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0391006193086612,0.444285157387081,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0298313707309737,0.445692940126491,71,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0275750793841505,0.447091493763487,187,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.025046448036158,0.447364892613742,272,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0290389444033123,0.449074349589285,409,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0273968589139757,0.449272766500161,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0238723934820566,0.452039647737146,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0240937142241015,0.452336658611421,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0249057360484039,0.453270492325959,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0258627544251576,0.453469726156786,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0407716335349677,0.4549881285591,463,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0285843248457749,0.458469088236248,470,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0262514316383156,0.459468811963222,752,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0276184606349141,0.461406656958606,86,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0253820954113873,0.462151797589376,723,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.027488989688122,0.462446534086994,722,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0462930614785433,0.462493056549609,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0454520974285821,0.463428298682528,320,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0236104072205268,0.464218579115981,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0266372409151086,0.469209659519907,19,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0585297192052188,0.469281156043646,308,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0438341803459205,0.47012552925802,603,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.161476585478005,0.470355522615502,79,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0254718753948995,0.473682518995031,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.030212000413877,0.474760612538937,534,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.1423005986258,0.47518579205809,53,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.045713530033666,0.475570585359641,367,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0248269401596253,0.47565533293146,584,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0268464176146014,0.475675654943392,483,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0241918739285998,0.475880049821414,467,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0450155338711063,0.477201876691991,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.08973701489969,0.478331133961793,101,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0278946861721544,0.478548192449316,352,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0363819945340197,0.484643131309765,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0248351675930641,0.486804098020193,138,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.026175191118035,0.486807920000397,492,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0302176054425139,0.489598078807873,334,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0252880486446677,0.49176044073894,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0263607618018678,0.49487351720938,65,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0374531554744523,0.495724771405298,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.207727520047555,0.495875736485153,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253543493046729,0.49689019844609,594,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.051530741425986,0.497937176382494,114,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0262295627121748,0.498135002559959,447,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0226236956031298,0.499144282702677,387,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.023291000415096,0.499311591588429,464,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.128495107248448,0.499824910794443,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0534434458559211,0.500709887441473,132,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.108519984169193,0.500789045605807,91,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0258892130896494,0.501523521675933,47,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0257671112139084,0.502903464120596,366,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0192039223270738,0.503081996888704,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0255181060095198,0.504224509018075,80,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0242009942788279,0.50495511616495,22,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0231230456245219,0.505434200185687,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0226637651953881,0.50658706769374,683,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0401615683800817,0.509086633613412,218,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0469930798286595,0.512628336564345,487,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0256822356651982,0.513214239712727,448,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0285128868427507,0.514936190599068,191,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0179342806772597,0.520617209833536,264,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0242572446963247,0.521192014747891,117,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0243912346689833,0.523026234665135,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0320003333019388,0.523559928176419,742,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0237119526453137,0.525017831208525,405,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.135679369697262,0.527667868210586,56,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0218786095755887,0.531057018095643,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0472958510628577,0.531338104366858,137,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0352755095688219,0.538396767263649,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0210358562373959,0.538715617640816,421,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0187246431680443,0.541206970274683,411,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0226689008516247,0.541924780733072,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0225183699789781,0.542631305157364,189,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0214695227290386,0.543422549663155,42,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0467641525580177,0.544421869971223,641,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0216569535546354,0.548335495719896,408,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.02207676986037,0.550131164598523,205,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0943726535398182,0.552079963479601,691,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0227322097687113,0.552779645569607,389,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0215140585970096,0.552908646598083,350,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0202259678321463,0.556548891475046,7,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0261531488499578,0.557020943935651,433,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0229041200504063,0.559500529071311,94,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0224465870663037,0.561936398626989,208,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0213367344700825,0.562056945573038,237,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.021518516940115,0.562472439652681,435,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.020277908844943,0.567507954503436,284,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0225777698251908,0.570073751751858,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0308126030654089,0.570376725409273,54,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0312086945721025,0.570651188755499,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0322542171440936,0.57125114911511,97,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0217621876677557,0.573545255054267,642,pan-cancer
